"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,30,30,"Champion","unlucky","#2LR80V8L2","首领",8241,4120
2,0,0,"Champion","Ticut","#80VC0VY2Y","成员",8065,4032
3,20,50,"Master III","Berkan2","#LUR2GUPV","成员",7563,3781
4,0,0,"Master III","ᴋʀᴏɴᴏsᴇʀɪᴄᴋ","#PVQJC2J29","成员",7559,3779
5,0,0,"Master II","Hulk","#2882YGJ0P","成员",7303,3651
6,0,0,"Master II","Carlos ГГ","#2GRVV29UY","成员",7173,3586
7,0,0,"Master I","daddy","#PRRQYGJJJ","副首领",6756,3378
8,0,0,"Master I","josegamer125","#20QVYU00P","成员",6562,3281
9,30,0,"Challenger III","iCoNzxMello","#JC08JV9R8","长老",6453,3226
10,0,0,"Challenger III","Nallyyy","#RVU29C9","成员",6238,3119
11,0,0,"Challenger III","hillary^^","#G0C2VJ2U8","成员",6204,1551
12,0,0,"Challenger III","kickass","#2UV9YVJ8","成员",6105,1526
13,0,0,"Challenger III","Prime","#8C0QVL2UG","副首领",6008,1502
14,0,0,"Challenger III","sylver","#90YUYPG2L","成员",6004,1501
15,0,0,"Challenger I","Lezixn","#C0P8YR9YG","副首领",5297,1324
16,0,0,"Challenger I","mightyking","#UPRYJGRYG","副首领",5148,1287
17,0,0,"Challenger I","sylver1","#YQ0YPP9VP","成员",5114,1278
18,0,0,"Challenger I","Biplab","#2QR20C0UY","成员",5030,1257
19,0,0,"Challenger I","Collinballin","#CQ0C0VPUL","成员",5000,1250
20,0,0,"竞技场 11","laughed","#UY2LPRU99","成员",3694,923
21,30,30,"竞技场 9","monkeyboizz","#V2UUYQ9JL","成员",2874,344
22,0,0,"竞技场 4","55stcripmac","#ULCCQVJ9J","成员",1030,123
23,0,0,"竞技场 12","masonpierty","#QUGYVRVC0","成员",3924,470
