"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,382,216,"Royal Champion","~Dario~","#VY2Y89R","Büyük",9000,4500
2,88,0,"Royal Champion","LeFlow","#8898QLLYU","Lider",9000,4500
3,441,320,"Royal Champion","$-åľmįņ-$","#V0PY9G22G","Yardımcı lider",9000,4500
4,366,320,"Royal Champion","cat","#QRYRR0QJR","Büyük",9000,4500
5,84,160,"Royal Champion","SerbianWarrior","#VG982CVV","Yardımcı lider",9000,4500
6,264,210,"Grand Champion","makaveli","#820JGU0VV","Yardımcı lider",8697,4348
7,20,0,"Grand Champion","amel22","#CUVY0800P","Yardımcı lider",8653,4326
8,282,280,"Grand Champion","Future Trunks","#822PPQ9P8","Yardımcı lider",8601,4300
9,268,300,"Grand Champion","Hamo","#G2RCQ0PV","Yardımcı lider",8562,4281
10,256,280,"Grand Champion","BB I Klavud","#QG2Y2GCL9","Büyük",8500,4250
11,62,80,"Champion","endi","#CP9QUR02P","Büyük",8177,2044
12,0,40,"Champion","mpp","#2CL0VCU9G","Üye",8000,2000
13,279,0,"Master III","BABA!","#UP9YJ8U","Yardımcı lider",7908,1977
14,18,80,"Master III","zmajdrago","#YGJRGGC2C","Üye",7785,1946
15,0,0,"Master III","Skyman326","#2PY020GG","Üye",7764,1941
16,46,0,"Master III","eo me baaa","#22QU8YVCR","Yardımcı lider",7620,1905
17,290,359,"Master III","Misko","#9JGG90RP","Üye",7531,1882
18,80,160,"Master III","♡♡NATA♡♡","#9LV8G9C2U","Yardımcı lider",7500,1875
19,286,400,"Master II","strelac44","#80C89YUJ0","Büyük",7365,1841
20,406,0,"Master II","SaJke","#PP2CG0QGG","Yardımcı lider",7304,1826
21,444,360,"Master II","Grkljan","#CJ92GYYRP","Üye",7238,868
22,28,40,"Master II","Nala","#8Y9RGUCQR","Üye",7171,860
23,28,80,"Master II","Kurax","#RLY0VGVY0","Üye",7125,855
24,382,440,"Master II","maja","#UPVGL0RGU","Üye",7090,850
25,1,0,"Master II","jure","#82VGJRU2U","Üye",7061,847
26,0,80,"Master II","rodjeni medo","#C0CVVCR9","Büyük",7060,847
27,142,200,"Master II","EdoMaajka","#908JPYRC","Büyük",7060,847
28,292,320,"Master II","ljanpu","#UYQUGYYQR","Üye",7027,843
29,118,160,"Master II","SelmaTheRoyal","#PYRLJQ998","Büyük",7017,842
30,405,360,"Master II","civa22","#8QL20JQV2","Üye",7002,840
31,383,160,"Master II","Joseph","#Q9LL88VQV","Üye",7000,700
32,0,0,"Master II","leks","#G0YYV9V0","Üye",7000,700
33,0,0,"Master I","Harley Quinn","#92R2RGG8Y","Yardımcı lider",6858,685
34,10,40,"Master I","kunaking7","#PRJ900Q9Q","Üye",6819,681
35,67,120,"Master I","Ante64","#VPGQGJU","Büyük",6770,677
36,53,120,"Master I","mirce33","#8LGRPP0J","Üye",6715,671
37,34,40,"Master I","choose name","#V2CC88QQY","Üye",6701,670
38,18,0,"Master I","ismar ft frenki","#28P8PC09C","Üye",6700,670
39,10,0,"Master I","Bato","#QRPYLRYG","Üye",6670,667
40,164,200,"Master I","×J€RKO×","#RVRQUUGCQ","Üye",6591,659
41,0,160,"Master I","Daris","#PVYP2RYGP","Üye",6560,196
42,108,200,"Master I","Nerin","#9RLULV9CR","Üye",6502,195
43,0,200,"Challenger III","Nermin_37","#P2Y9J08JP","Büyük",6452,193
44,404,360,"Challenger III","pik","#902G0UYQR","Büyük",6356,190
45,36,80,"Challenger III","STARLORD","#2PV02R0L8","Üye",6352,190
46,0,0,"Challenger III","lukssfg","#G8VPQLYUV","Üye",6254,187
47,0,120,"Challenger III","jajasasalamom","#UU2LYPGLG","Üye",6208,186
