"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,64,80,"Royal Champion","かきくけこ","#PGP9CY2R2","Membro",9000,4500
2,38,0,"Royal Champion","非魔神","#80QQ0GQ0U","Membro",9000,4500
3,350,0,"Grand Champion","クライフ","#2RLVCUVG8","Co-capo",8686,4343
4,136,70,"Grand Champion","superfly","#LL00GQJG","Co-capo",8588,4294
5,0,0,"Grand Champion","フィジカルDO","#VP89Q82QR","Anziano",8518,4259
6,354,0,"Champion","じむ","#G8ULUY808","Capo",8361,4180
7,217,160,"Champion","pAlLe","#PGYY0G20Y","Membro",8326,4163
8,0,0,"Champion","かいと","#Q809Y22JJ","Membro",8235,4117
9,162,0,"Champion","T-OHno","#220PJ8Y9C","Membro",8196,4098
10,42,120,"Champion","キアリー","#VL0RVJPPV","Membro",8112,4056
11,87,200,"Champion","俺はジャイアンガキ大将","#C9CQ99PQU","Co-capo",8089,2022
12,64,120,"Champion","りょ","#U2R9VLC8P","Membro",8000,2000
13,324,144,"Master III","リア","#G9PJU8VC9","Membro",7889,1972
14,34,80,"Master III","Eita","#80J9UYGC8","Membro",7581,1895
15,0,193,"Master III","昭和特◯隊スコルピオン","#V22YPG2Y0","Co-capo",7532,1883
16,0,0,"Master III","ウミガメ","#LRGLYVUJG","Membro",7500,1875
17,32,160,"Master II","なすと","#UV2Y0VPUY","Co-capo",7428,1857
18,0,80,"Master II","スケルトンバレル木村","#P8LY2GRCG","Membro",7418,1854
19,148,0,"Master II","らーくくらしっく","#GUVQ8V922","Co-capo",7333,1833
20,34,120,"Master II","OMEGA","#QL0VUJUJJ","Co-capo",7216,1804
21,0,0,"Master II","Riku","#LY002LYRP","Membro",7167,860
22,0,0,"Master II","ボブ","#VRQ929R98","Membro",7098,851
23,32,0,"Master II","partypeoplr22","#8QGUY82U0","Membro",7064,847
24,25,80,"Master II","空閑大輝","#LC902GJYC","Membro",7060,847
25,0,0,"Master II","ややままも","#828VG08CU","Membro",7000,840
26,72,80,"Master I","長ネギ","#892J0JVGQ","Membro",6803,816
27,0,0,"Master I","ジダン","#G9PU90R2C","Membro",6783,813
28,0,0,"Master I","名塩社長","#LQ9QJQLQ9","Membro",6705,804
29,302,120,"Master I","ランタロ","#20UY0P200","Anziano",6672,800
30,18,80,"Master I","りゅーき","#L22UYQC98","Membro",6671,800
31,0,80,"Master I","Crazy Diamond","#P80RGUJGR","Co-capo",6625,662
32,0,40,"Master I","5648","#CR0U29CG0","Membro",6589,658
33,0,0,"Master I","はるや","#92Q8JQYCG","Membro",6533,653
34,52,40,"Master I","マイネーム","#GJGQYGY08","Membro",6505,650
35,0,0,"Master I","栗きんとん","#YRPPJRCCJ","Membro",6503,650
36,0,40,"Challenger III","濃厚カルピス","#JPGJ0C0L","Membro",6410,641
37,0,0,"Challenger III","kyrx","#LJ2Q0URYP","Membro",6333,633
38,0,0,"Challenger III","いえもん","#9C2PGV8QR","Membro",6321,632
39,0,0,"Challenger III","グラサン","#CR9P2PUU","Membro",6274,627
40,12,70,"Challenger II","花乃玖葉月♾","#RVRY20R8P","Anziano",5906,590
41,0,120,"Challenger II","まゆげ","#CQPY2Q2Y2","Co-capo",5871,176
42,0,0,"Challenger II","ゆーまる","#92CJYGYP","Co-capo",5866,175
43,44,120,"Challenger II","vir","#U8VUJV2RL","Membro",5843,175
44,0,110,"Challenger II","ほけんの窓口","#CR9RQYCG2","Co-capo",5835,175
45,0,0,"Challenger II","ぱぱいや","#Y2QRR2QQG","Membro",5527,165
46,8,0,"Challenger I","ぱいせん","#G2YY8JPRR","Co-capo",5349,160
47,0,0,"Challenger I","Anarchy","#2U8PQRC8","Membro",5242,157
48,0,0,"Challenger I","JFC touya","#LJ2C22LVV","Membro",5008,150
49,26,80,"Arena 13","AK_Kai","#Q8G8CJGPJ","Membro",4235,127
50,0,90,"Arena 7","古手梨花","#CJR9CQ99L","Co-capo",2095,62
