"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,194,10,"Champion","넌 뭐냐?","#2RRVULUV2","Büyük",8206,4103
2,174,160,"Champion","비감","#QVPGU20J","Üye",8005,4002
3,34,40,"Master III","나약한 존재","#GC9YGL2Y","Üye",7680,3840
4,0,0,"Master III","Sugu","#QCUYQQVG","Lider",7596,3798
5,30,0,"Master III","복지민","#PLRL0YR0Y","Üye",7564,3782
6,8,0,"Master III","Yogurt","#80U0J2CQQ","Yardımcı lider",7551,3775
7,0,0,"Master III","사칭킬러","#2Y0YVPC2Q","Üye",7509,3754
8,0,32,"Master II","DU TONG","#8Y0922V8R","Büyük",7320,3660
9,20,40,"Master II","미라클","#29R8U28UV","Üye",7314,3657
10,0,0,"Master II","가즈아","#2PVJRVRL8","Üye",7279,3639
11,0,40,"Master II","뿌우~웅","#2UJJJUCYP","Büyük",7273,1818
12,138,250,"Master II","핵꿀","#LQ9Y8JYG","Üye",7269,1817
13,122,280,"Master II","자펀궁치","#8QJUU8UYQ","Üye",7234,1808
14,0,0,"Master II","AHJIN","#JUQLJ0UYY","Büyük",7174,1793
15,86,160,"Master II","프린세스강산","#JGUJPYQPP","Üye",7149,1787
16,38,40,"Master II","독두꺼비","#RCVLVPLVJ","Üye",7130,1782
17,0,0,"Master II","펩시펪","#Q90JG9PJ","Üye",7082,1770
18,10,30,"Master II","Lotte Giants","#9882RP0YJ","Büyük",7077,1769
19,88,130,"Master II","LION7080","#C2QQUR9Q","Üye",7027,1756
20,34,0,"Master II","아구에로","#PPQ8Q0G8J","Üye",7000,1750
21,0,0,"Master II","FeelinVoid","#9282Q2QVU","Üye",7000,840
22,0,0,"Master II","딸기맛곰발빠닥","#P9QQCQLQC","Üye",7000,840
23,233,0,"Master I","R Tong","#8Y8VPJ2RY","Büyük",6956,834
24,138,10,"Master I","김하짱","#80J0RVGU0","Yardımcı lider",6889,826
25,293,0,"Master I","SpongeBob","#89V0QRQ0L","Büyük",6858,822
26,0,0,"Master I","문시현입니다만?","#98VPRVVQJ","Üye",6851,822
27,76,80,"Master I","突然","#LQRR0QVJQ","Üye",6757,810
28,200,320,"Master I","봐줘","#PQGVCYCC2","Üye",6626,795
29,0,0,"Master I","아무나 누구든 어디서 왔든","#2PLLPU9","Üye",6619,794
30,0,0,"Master I","AI 8","#LV0VJJ92V","Üye",6563,787
31,0,0,"Master I","이지민승","#VC8V090U2","Üye",6500,650
32,140,200,"Challenger III","꼬부기","#V8J8GPGQP","Üye",6351,635
33,0,0,"Challenger III","권민성","#PJ9RVJ92L","Üye",6295,629
34,0,0,"Challenger III","흔들림이야말로최고의편안함","#QGVC8YC99","Üye",6294,629
35,116,240,"Challenger III","고상한취향","#9UV0RCQ0Y","Büyük",6234,623
36,0,0,"Challenger III","김민섭","#2RULUY8JY","Üye",6212,621
37,0,0,"Challenger III","Jelly","#PJL9VYRUV","Üye",6189,618
38,0,0,"Challenger III","임티 보내면 져줌","#CVY0GGLGC","Üye",6064,606
39,204,200,"Challenger III","Siuuuu","#UPRGULL2U","Üye",6030,603
40,0,0,"Challenger III","성휘찬","#GYYUC08UC","Üye",6000,600
41,0,0,"Challenger II","파이어","#2Y2YRJP2P","Üye",5797,173
42,10,40,"Challenger II","HAKSAL","#YPYC8RYQ","Üye",5601,168
43,26,40,"Challenger II","2시28분","#L99VGCQVY","Büyük",5532,165
44,144,210,"Challenger II","ㅋㅋ","#CC9GUP8U2","Üye",5500,165
45,0,0,"Challenger I","에잉니엄마","#UVVRJRJVU","Üye",5199,155
