"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","fausst","#2L2GQC9P9","Leader",7531,3765
2,0,0,"Master II","Dingleberry","#JCJUJPCV","Member",7000,3500
3,0,0,"Master I","Elite Barbarian","#28P8G0GU8","Co-leader",6776,3388
4,0,0,"Master I","uoi","#L99RYUCCQ","Elder",6645,3322
5,0,0,"Master I","Ferchuden","#82RV2U0L0","Elder",6614,3307
6,0,0,"Challenger III","XCupCakeSquielX","#YQUULYQ0","Co-leader",6027,3013
7,0,0,"Challenger II","Monther 22","#9QVPCG2C","Elder",5849,2924
8,0,0,"Challenger II","♧Bicycle♧","#28V2GY9CQ","Member",5826,2913
9,0,0,"Challenger II","Blanca","#Q82GRYG8","Elder",5547,2773
10,0,0,"Challenger I","Maple","#22YJL00L","Member",5425,2712
11,0,0,"Challenger I","Barbas Rojas","#2CQ9CC90","Co-leader",5376,1344
12,0,0,"Challenger I","Elektromage","#JQ2Q000P","Elder",5323,1330
13,0,0,"Challenger I","Møøfñ","#Y8UJJRLJU","Elder",5267,1316
14,0,0,"Challenger I","Giratina111","#Q2LY9L0PG","Elder",5222,1305
15,0,0,"Challenger I","Tassi","#QJ2CV8R2Y","Member",5107,1276
16,0,0,"Challenger I","xIHeart","#CYGG9J2J","Co-leader",5050,1262
17,0,0,"Arena 14","devoted squire","#JYQ9PCP2G","Member",4926,1231
18,0,0,"Arena 14","Goblin royale","#Y2QQQYPVP","Elder",4602,1150
19,0,0,"Arena 12","GOTENKS","#2YVU0RG99","Member",3921,980
20,0,0,"Arena 11","eglintonave","#GGG0CYQ2","Member",3421,855
21,0,0,"Arena 10","imgayy","#UYUJJLQR8","Member",3024,362
22,0,0,"Arena 9","Donnie","#U8GRL8RJP","Member",2804,336
23,0,0,"Arena 9","ali royale","#PVUU0880R","Member",2750,330
24,0,0,"Arena 14","vanbachez","#P2LP2GLPL","Elder",4804,576
25,0,0,"Arena 14","deisal","#8R0GQRLG","Elder",4638,556
26,0,0,"Arena 12","Wang","#89PVCRCVG","Elder",4095,491
