"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,92,80,"Grand Champion","RAINBOW هانیه","#2RQRGCVRJ","Lider",8824,4412
2,160,200,"Grand Champion","yaser","#JG2C2VURU","Colíder",8800,4400
3,59,80,"Champion","نیکا","#9Y2R8JP0G","Colíder",8320,4160
4,86,80,"Champion","4mirm4m4D","#89U8UJR28","Colíder",8241,4120
5,0,40,"Champion","Ho3ein","#P222YUYU2","Ancião",8066,4033
6,556,280,"Master III","iman","#LR92J8Y2C","Ancião",7891,3945
7,172,120,"Master III","IR⚡REZA","#QPPJLYU9R","Ancião",7853,3926
8,84,160,"Master III","reza","#2QJG9RRP","Ancião",7758,3879
9,136,240,"Master III","mahdiLegend81","#Q9JY9880","Ancião",7618,3809
10,89,120,"Master III","ali","#CJRPRLGYR","Ancião",7597,3798
11,196,200,"Master III","QzLi","#LGPG2GJUJ","Ancião",7561,1890
12,118,200,"Master III","حس مبهم","#JPJ02YLG2","Membro",7560,1890
13,110,40,"Master III","Sina 9392500744","#Q0V988PV0","Colíder",7560,1890
14,40,120,"Master II","H.R.E","#2PCYU0G0V","Membro",7467,1866
15,74,120,"Master II","sobhan","#G9QRQ2UJP","Membro",7447,1861
16,120,120,"Master II","aghil.rfiee","#UR2G2PGYU","Colíder",7335,1833
17,154,120,"Master II","A777IR","#P0YCL8PY","Membro",7261,1815
18,0,0,"Master II","Shinobi•Bodagh","#RJ02YGPU","Ancião",7248,1812
19,375,240,"Master II","AK (10)","#2JJJ8P29Y","Ancião",7204,1801
20,48,40,"Master II","spartan. cof","#2PR9RPPVL","Membro",7183,1795
21,10,120,"Master II","ᴍ̸꯭͞ᴀ̸꯭͞͞ᴍ꯭͞ᴀd","#8UGV82UVP","Ancião",7163,859
22,114,40,"Master II","Superman","#28ULQQU92","Ancião",7069,848
23,0,0,"Master II","$TAKRO$","#Y8082JRPP","Membro",7021,842
24,66,80,"Master II","masoud ff","#G9G2RYY","Membro",7000,840
25,184,80,"Master I","مهدی یار ۷ ساله","#9Y9G9JVJ0","Membro",6910,829
26,93,200,"Master I","king.baset","#29PPYP2","Colíder",6807,816
27,230,40,"Master I","omid","#Q2C9Q9RUL","Colíder",6800,816
28,0,0,"Master I","iran","#ULPPQURCQ","Membro",6799,815
29,448,280,"Master I","a.m","#C9UUR28LP","Colíder",6734,808
30,243,200,"Master I","joker","#PULR09VJU","Ancião",6729,807
31,202,40,"Master I","king","#L9LUGCQVJ","Ancião",6723,672
32,16,40,"Master I","amir","#VVUYL2YQ0","Ancião",6621,662
33,257,280,"Master I","Dr.clash iNFERN","#C0LLRVP","Colíder",6527,652
34,80,192,"Master I","Mohammad","#VPYJJ220C","Ancião",6511,651
35,0,0,"Challenger III","khajavi.m","#RPQJG9UUC","Membro",6216,621
36,0,0,"Challenger III","مهندس مهدی","#Y82VQG2R2","Membro",6207,620
37,0,0,"Challenger III","abolfazl","#Q99C0YRVL","Membro",6061,606
38,28,120,"Challenger II","ARROW","#P2GC0JQL8","Membro",5929,592
39,97,80,"Challenger II","sy","#UYR20YUUV","Membro",5849,584
40,18,0,"Challenger II","مهدیار","#JY2G8LLP","Membro",5838,583
41,8,40,"Challenger II","panda","#U0G2P9L8U","Membro",5735,172
42,8,40,"Challenger II","shahab,$","#CGVPQVYVC","Ancião",5533,165
43,288,280,"Challenger II","pooya","#ULQ9U09C8","Ancião",5532,165
44,38,40,"Challenger I","BARBOD HITLER","#V8RVV2R8L","Membro",5418,162
45,26,40,"Challenger I","~•~manaliam~•~","#CJCQ88CPL","Membro",5202,156
46,0,80,"Challenger I","mohammad","#VJ90088GC","Membro",5197,155
47,128,160,"Challenger I","booom!","#VGG208LYL","Colíder",5181,155
48,120,200,"Arena 14",".:sbayfeet:.","#VVRVL9VJY","Membro",4700,141
49,99,120,"Arena 13","jangjoo","#UQR8QJ8QY","Membro",4385,131
50,2,80,"Arena 12","MORTEZA","#U0G29YPLQ","Membro",3800,114
