"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,152,122,"Champion","tom","#JY2QVU00","Lid",8092,4046
2,44,0,"Master III","Zepp231","#PGLRCQ0Y","Co-leider",7887,3943
3,0,0,"Master III","Tautek","#GUQ0LJPUG","Lid",7562,3781
4,0,0,"Master III","Stabil nummer15","#2LY2RQG9R","Lid",7560,3780
5,60,80,"Master III","Blacksheep1066","#PP8YPPCVG","Lid",7501,3750
6,0,0,"Master III","elyesa307","#2GCQY8Q2","Lid",7500,3750
7,26,80,"Master II","Kingi","#8PYYUCJ9Y","Lid",7338,3669
8,0,0,"Master II","Snowy","#GJL9UGPYU","Lid",7259,3629
9,30,40,"Master II","lol","#8V89P2P8","Lid",7110,3555
10,0,0,"Master II","timoiii2","#8PCQPPCUC","Lid",7108,3554
11,150,128,"Master II","Biglucce","#GGRRYRLJ0","Lid",7065,1766
12,28,0,"Master II","freadys","#YJQU9Y9Y","Lid",7057,1764
13,8,40,"Master I","Zero","#82L0C82J","Lid",6922,1730
14,82,136,"Master I","♣Lukas♣","#RC28RPP8","Lid",6840,1710
15,68,80,"Master I","Benny","#9G8PQGQ2","Lid",6823,1705
16,20,40,"Master I","JustinMaiko✌☺","#PPCLVPC8","Lid",6709,1677
17,136,160,"Master I","cari","#PUJRR9JLV","Lid",6647,1661
18,10,0,"Master I","vatoloco318","#PCRPCP920","Lid",6618,1654
19,0,0,"Master I","woody","#YJVYUQL99","Lid",6561,1640
20,52,80,"Master I","%%%","#22PUU2L00","Lid",6519,1629
21,0,0,"Master I","Cesar","#2G0VRLVJ","Lid",6518,782
22,0,0,"Challenger III","Omega","#G02C0YVU","Lid",6350,762
23,0,0,"Challenger III","KingM0ritz","#PGYY80PLJ","Lid",6248,749
24,0,0,"Challenger III","Lord Dennis 7","#GV89V8JJC","Lid",6210,745
25,0,0,"Challenger III","#Eichhörnchen","#L0YL0L90C","Lid",6182,741
26,0,0,"Challenger III","Krass high3","#YC09Y29V","Lid",6169,740
27,54,0,"Challenger III","⚡Lo⚡","#LR8QJ02CV","Lid",6061,727
28,0,0,"Challenger III","Niemand.Richard","#QPPC8L00Q","Lid",6055,726
29,98,40,"Challenger III","droynex","#2Y2LG8G08","Lid",6008,720
30,58,0,"Challenger III","weinbau123","#RCL88JYYR","Lid",6002,720
31,0,0,"Challenger II","GAMINGROD","#PJ22PGCGG","Lid",5918,591
32,142,160,"Challenger II","MrKaneki","#CV8RURQJG","Lid",5893,589
33,0,0,"Challenger II","乙.Ҝ丨几Ɋ千丨几几10","#R0YPQG2YU","Lid",5790,579
34,76,0,"Challenger II","S4NT14G0","#8CU8CUC8L","Lid",5778,577
35,0,0,"Challenger II","juli bro","#C2QJPY0YL","Lid",5680,568
36,0,0,"Challenger II","Lasse","#YRRQQPLLG","Lid",5680,568
37,38,0,"Challenger II","Oliver","#9RVJ0Y2PU","Lid",5666,566
38,10,40,"Challenger II","Ascara","#VLLJVV8PV","Lid",5627,562
39,0,0,"Challenger II","F_2008","#UPQJQU0JU","Lid",5610,561
40,128,160,"Challenger II","buddla","#2PVR9L2VL","Co-leider",5552,555
41,0,0,"Challenger II","LasseJ","#YJJLLYPYL","Lid",5500,165
42,68,152,"Challenger I","Lelek","#J0V8ULV98","Lid",5377,161
43,0,0,"Challenger I","saidnuri","#UUR920VPR","Lid",5321,159
44,18,0,"Challenger I","jan","#9J9YL9UL0","Lid",5270,158
45,0,0,"Challenger I","Afrikaner","#G02CGVUPL","Lid",5156,154
46,0,0,"Challenger I","moritz","#2ULV8YVJ0","Lid",5128,153
47,122,160,"Challenger I","BudSpencer","#282QUCR9V","Leider",5093,152
48,0,0,"Challenger I","&lt;c5&gt;whitghost","#U0P0V9CCC","Lid",5053,151
49,0,0,"Arena 14","dark","#CVULUVJUP","Lid",4781,143
50,0,0,"Arena 14","jeff","#JRYUVU0GG","Lid",4694,140
