"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","fulkei","#9PG228PJ","القائد",9000,4500
2,36,0,"Champion","パパりん","#Y8P0CGRL","قائد مساعد",8000,4000
3,0,0,"Master III","ぬけさく","#PYR800VU","قائد مساعد",7818,3909
4,0,0,"Master III","すーぼん","#202R0UPP2","قائد مساعد",7591,3795
5,50,0,"Master III","5529999889992","#2JLPLP9G","قائد مساعد",7530,3765
6,0,0,"Master III","カズ棒","#8LJ2V9J8J","قائد مساعد",7500,3750
7,0,0,"Master II","KAMESENNIN","#GGJCU8RQ","قائد مساعد",7281,3640
8,26,34,"Master II","ポンポン","#C8JL8PGYC","كبير",7030,3515
9,0,0,"Master I","Eberbach","#809V0YVQ","قائد مساعد",6867,3433
10,0,40,"Master I","MIKAN","#CV0Y2C2","قائد مساعد",6760,3380
11,0,0,"Master I","リタナーズ⭐","#98VLU8Q0U","قائد مساعد",6686,1671
12,0,0,"Master I","れっっつ","#90Y0J2P9","قائد مساعد",6663,1665
13,0,0,"Master I","おじもん","#QGRRLU00L","كبير",6560,1640
14,0,0,"Challenger III","Mr.アンディ","#Y0LYGG99","عضو",6245,1561
15,0,0,"Challenger III","プリウスまこと改！","#98CR2QVJ","عضو",6000,1500
16,0,0,"Challenger II","ひな坊","#22282Q0JU","كبير",5891,1472
17,0,0,"Challenger II","あおき","#Y0YJYV98G","عضو",5792,1448
18,0,0,"Challenger II","JOKER","#2J92CVG","عضو",5563,1390
19,0,0,"Challenger II","ブラック魔神皇帝","#28YGPJV9","قائد مساعد",5544,1386
20,16,40,"Challenger II","あいあい","#82Y9LLL0","عضو",5535,1383
21,26,40,"Challenger I","Reno","#JGPYJP8L","عضو",5498,659
22,0,0,"Challenger I","杉右衛門","#PU8PPQJPV","قائد مساعد",5493,659
23,0,0,"Challenger I","たた","#8QL9UULJJ","كبير",5481,657
24,0,0,"Challenger I","sugitaku","#8JLQLRCQ","قائد مساعد",5238,628
25,0,0,"Challenger I","じんむるびぃ","#2YQ0Q9920","كبير",5220,626
26,0,0,"Challenger I","ゆかい","#2QUQRYJJ","كبير",5124,614
27,0,0,"Challenger I","ありさんマークの引越社","#L9YQJC9GC","قائد مساعد",5025,603
28,0,0,"Challenger I","かに玉","#8LCJG9PG","قائد مساعد",5001,600
29,0,0,"Challenger I","nomeln","#8RQ0VU8L","عضو",5001,600
30,0,0,"Challenger I","オロナミンC","#Y99QUP08Q","عضو",5000,600
31,0,0,"الساحة 13","イケメン","#QPJY9L0","عضو",4313,431
32,0,0,"الساحة 12","トゥトゥ","#QPULY9YC0","عضو",3893,389
33,0,0,"الساحة 13","SAKUTA","#QGCLPLPRQ","كبير",4343,434
