"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,11,"Champion","★☆boy.qeshmi☆★","#9YLUU0GU8","Co-leader",8152,4076
2,0,6,"Master III","aghil","#YLGC8V0G","Co-leader",7838,3919
3,18,34,"Master III","ali akef bargol","#Y9CPYRRVU","Member",7782,3891
4,0,10,"Master III","❤™Ayoubqeshmi❤","#CPJGY0UP","Leader",7651,3825
5,0,0,"Master III","Fabian","#2PPVUR8","Elder",7632,3816
6,100,18,"Master III","kingmahdi","#L8UCQ8PGC","Member",7548,3774
7,0,0,"Master II","حسینی","#9Q2V0RUP0","Member",7313,3656
8,0,0,"Master II","nader","#2P0VLGUG0","Member",7156,3578
9,0,0,"Master I","عبدالله","#PQRGCQVU","Member",6770,3385
10,26,40,"Challenger III","₹MAHA₹","#8QJJ9YY","Elder",6379,3189
11,0,0,"Challenger III","alireza.s","#P8GCUUCCJ","Member",6328,1582
12,0,0,"Challenger II","HMMAM","#JJLPCPPG9","Member",5894,1473
13,0,0,"Challenger I","Baki","#UVUYVLV9G","Member",5160,1290
14,59,42,"Arena 12","amir","#29LPGC8U0","Member",3985,996
15,18,60,"Arena 11","error player","#CJYQVCCJ9","Member",3794,948
