"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger III","HaKkZz_Blackie","#8LPC2LP0P","成员",6236,3118
2,0,0,"Challenger II","HaKZ_Gamiet925","#C8CUR20UP","长老",5761,2880
3,0,0,"Challenger II","tteffuhxdeqr5","#CCGG2800","成员",5728,2864
4,0,0,"Challenger II","domian","#U2QRG92CV","成员",5530,2765
5,0,0,"Challenger I","hakkzz_katana","#J0C2RYRQY","成员",5215,2607
6,0,0,"Challenger I","HaKkZz_Optic","#CQVRUP9R9","成员",5199,2599
7,0,0,"Challenger I","R4RE","#CJJJC8229","成员",5169,2584
8,0,0,"Challenger I","maahir","#2J8YUC9YG","首领",5126,2563
9,0,0,"Challenger I","deqt on IOS","#LRJJY8ULY","成员",5107,2553
10,0,0,"竞技场 13","Boost","#98YYCRYJ9","成员",4300,2150
11,0,0,"竞技场 13","noah","#RVVYL8CU0","成员",4200,1050
12,0,0,"竞技场 13","Firblasster2.0$","#CLY8CU8YU","成员",4200,1050
13,0,0,"竞技场 12","Abdurrageem","#VGRQLYGUV","成员",3958,989
14,0,0,"竞技场 12","bow_lin","#28QQQYVYV","成员",3863,965
15,0,0,"竞技场 11","Kyk Hierso","#CCVQUJJJY","成员",3432,858
16,0,0,"竞技场 10","Flamingclasher8","#CJLR8QPGG","成员",3000,750
17,0,0,"竞技场 9","Carnagekingd","#CR8C8JLJL","成员",2808,702
18,0,0,"竞技场 9","idgafjake","#CLPG0PRY8","成员",2723,680
19,0,0,"竞技场 9","Gee2583","#V8QVPVUY0","长老",2616,654
20,0,0,"竞技场 8","oj","#CV8U99U8P","成员",2473,618
21,0,0,"竞技场 8","kazi mehran","#8LQQC20VP","成员",2390,286
22,0,0,"竞技场 8","TreeChad","#P9R0JUCVC","成员",2360,283
23,0,0,"竞技场 7","oupa15","#ULUYRG0QY","成员",2210,265
24,0,0,"竞技场 7","“Gurrila!”","#U098CQCGU","成员",2137,256
25,0,0,"竞技场 7","sussy","#CC8CRCY8Q","成员",2125,255
26,0,0,"竞技场 7","fortnite kid","#ULR80C02J","成员",2000,240
27,0,0,"竞技场 6","Lloyd","#UPRJYRVQ8","成员",1859,223
28,0,0,"竞技场 6","bot12345678910","#QJYRRRY8C","成员",1801,216
29,0,0,"竞技场 4","yb","#VYGCC20CY","成员",1147,137
30,0,0,"竞技场 4","EPIC","#YP0URYVR2","成员",1093,131
31,0,0,"竞技场 4","Carbon","#VRUQ80C0J","成员",1091,109
32,0,0,"竞技场 4","Yeet Master","#LP2YUPUJJ","成员",1074,107
33,0,0,"竞技场 4","Felix","#V8CRYLQJQ","成员",1009,100
34,0,0,"竞技场 3","xander ford","#YG2RVR0U8","成员",971,97
35,0,0,"竞技场 3","Nicknack","#UVUUQPQQC","成员",662,66
36,0,0,"竞技场 2","Fla$h","#JJR9GLVLJ","成员",582,58
37,0,0,"竞技场 2","@Troll:ッ","#UGLV9VQYU","成员",487,48
38,0,0,"竞技场 2","HaKkZz_Darkie","#V89YR098V","成员",347,34
39,0,0,"竞技场 2","Cheaddarbeans","#UYGLU8P0C","成员",322,32
40,0,0,"竞技场 10","Fla$$h","#CQGGURPYJ","成员",3000,300
41,0,0,"竞技场 1","flash","#CRU8VQLLJ","成员",206,6
42,0,0,"竞技场 5","Fla$$h","#J2V2ULJV9","成员",1561,46
43,0,0,"竞技场 1","Nurto","#UVRJ88YYG","成员",85,2
44,0,0,"竞技场 3","Fireli696969","#CGVUUCVUQ","成员",600,18
45,0,0,"竞技场 3","☃️ICEY☃️","#U9UU28QPG","成员",851,25
46,0,0,"竞技场 2","maahir mini 2","#CGL2VQ229","成员",394,11
