"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,135,0,"Royal Champion","BaNaNeNSKILL :D","#2P0Y0P99","Ancião",9000,4500
2,70,0,"Royal Champion","Achim Butzinger","#P8QY99CG","Lider",9000,4500
3,315,0,"Royal Champion","pro ripper","#8QGJYLRU","Colíder",9000,4500
4,159,40,"Royal Champion","akrisius","#80RCVCVY","Membro",9000,4500
5,26,0,"Royal Champion","&lt;c3&gt;GODLYWARDEN","#P8RJYPLP8","Membro",9000,4500
6,0,0,"Royal Champion","Tikoㅊ","#QRUR8U8G0","Membro",9000,4500
7,273,0,"Grand Champion","Captain","#8GGL0V9","Membro",8822,4411
8,220,0,"Grand Champion","⭐️seegoarke⭐️","#8JC8Y9JJ2","Ancião",8818,4409
9,141,0,"Grand Champion","MikeRoss","#82LV9CULC","Ancião",8773,4386
10,20,40,"Grand Champion","I Love Sucuk","#PRUL0R22Y","Membro",8500,4250
11,140,0,"Champion","Act of Rage","#8P8JC9CJR","Ancião",8435,2108
12,66,0,"Champion","Doqqi","#PYL99U2G","Ancião",8299,2074
13,8,80,"Champion","xXkampfkobraXx","#2Q0YY29Y","Membro",8238,2059
14,16,0,"Champion","Mins","#2JP2G0QG0","Membro",8030,2007
15,0,0,"Champion","julimu","#2QGYQV0R0","Membro",8000,2000
16,76,300,"Master III","☘️LuckyLouis☘️","#P88UPUJRP","Membro",7916,1979
17,129,0,"Master III","Toni™","#20JYUQ0G8","Membro",7823,1955
18,52,120,"Master III","Daviano","#P98JV9PYU","Ancião",7725,1931
19,286,453,"Master III","Jannik","#Y9RJU0V2","Membro",7701,1925
20,55,160,"Master III","Jojo","#JJR20Y0YQ","Membro",7656,1914
21,33,0,"Master III","ChillOut91","#8CLCY8P9","Colíder",7611,913
22,61,120,"Master III","JakobxD","#9P0GLQL","Membro",7531,903
23,8,0,"Master III","you are noob 5","#ULPYQLJY8","Membro",7531,903
24,24,120,"Master II","Heisenberg","#YLQCQ8UV","Membro",7235,868
25,34,80,"Master II","ups sorry","#UCQPV9QL","Ancião",7129,855
26,0,0,"Master II","Ventays","#GJLL99JQY","Membro",7112,853
27,26,80,"Master II","franci","#RQLCYUL08","Membro",7000,840
28,18,0,"Master II","Topfpflanze","#CVCUQ80QQ","Membro",7000,840
29,54,40,"Master I","wego","#9UL2Q090R","Membro",6938,832
30,136,240,"Master I","timpaytowin","#9PVJJPYR","Membro",6927,831
31,0,0,"Master I","Aurel","#YYL0R8Y","Membro",6906,690
32,0,80,"Master I","AK47","#G8JUQ9VJJ","Membro",6738,673
33,24,80,"Master I","Lichtle","#LR89PLLY","Membro",6735,673
34,0,0,"Master I","2006Killer","#PQCGJ0LVP","Membro",6723,672
35,8,0,"Master I","pro2","#C0VVUYG0V","Membro",6709,670
36,84,352,"Master I","⭐️DaBoZz⭐️","#9G0CGY","Membro",6536,653
37,192,320,"Master I","Moritzx1307","#YL9QLJ829","Membro",6522,652
38,0,0,"Master I","GG","#JLYRYJLP","Membro",6500,650
39,0,0,"Challenger III","KnusprigerKaii","#YCUVQVGJ","Membro",6469,646
40,10,0,"Challenger III","Mourning Palace","#CVG2CVLR","Membro",6372,637
41,0,0,"Challenger III","Lotus_Chemist","#JC2C0CQC","Membro",6349,190
42,10,40,"Challenger III","# P.e.k.a #","#28VJ0CLJ8","Membro",6277,188
43,16,64,"Challenger III","hagen","#RPYC298GV","Membro",6256,187
44,8,0,"Challenger III","Slash ❤️ XBow","#9UULPVU99","Membro",6206,186
45,0,0,"Challenger III","life is roblox","#8RLJJVVJ","Membro",6155,184
46,10,160,"Challenger III","Vectar","#LQQJ0VV0","Membro",6120,183
47,26,0,"Challenger III","ඞඞඞ","#PC0LRLQ0U","Membro",6118,183
48,0,0,"Challenger III","Denox","#PL88RCRJP","Membro",6111,183
49,0,0,"Challenger II","Alex","#8RQUYLV9","Membro",5936,178
50,0,0,"Challenger I","Iron-Breaker","#20LCP2QJL","Ancião",5365,160
