"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 9","nieplie","#2RQPYPPV","Leader",2838,1419
2,0,0,"Aréna 9","Timmie Turner","#YY2C80GRL","Člen",2830,1415
3,0,0,"Aréna 7","marijn","#PV08G98JP","Člen",2058,1029
4,0,0,"Aréna 3","mangoltree","#LL80VQJ00","Člen",636,318
5,0,0,"Aréna 8","jones","#RQR90Q9QG","Člen",2300,1150
6,0,0,"Aréna 4","you know","#J980CJG9C","Člen",1092,546
7,0,0,"Aréna 12","jfoii","#YJCV2QGV9","Člen",3892,1946
8,0,0,"Aréna 3","niels","#RCVVVUUQJ","Člen",752,376
9,0,0,"Aréna 3","daan","#R0JYUY289","Člen",630,315
10,0,0,"Aréna 5","●~jaimy~●","#GQ0U9CJY0","Člen",1478,739
11,0,0,"Aréna 12","kefkef","#GJL8J89RQ","Člen",4001,1000
12,0,0,"Aréna 12","kevinboy","#9CP008G8L","Co-Leader",4001,1000
13,0,0,"Aréna 2","tristan","#22G998PLV","Člen",463,115
14,0,0,"Aréna 6","daan","#9GC28JLC0","Člen",1890,472
15,0,0,"Aréna 4","Cola","#QQUJ208L9","Člen",1135,283
16,0,0,"Aréna 3","daan","#P9GCYRV9G","Člen",893,223
17,0,0,"Aréna 7","Stino","#P9CJQ028","Co-Leader",2168,542
18,0,0,"Aréna 1","jaimy pro","#YYCPV8R8Q","Člen",30,7
19,0,0,"Aréna 12","jaimy","#9U220P02L","Co-Leader",4001,1000
20,0,0,"Aréna 2","johnny","#9JCYQGURU","Člen",444,111
21,0,0,"Aréna 11","sandy","#90YPVLJRG","Člen",3503,420
22,0,0,"Aréna 3","Сталин","#PL90L98PC","Člen",854,102
23,0,0,"Aréna 2","crhismesy","#Y9Y0UVLUP","Člen",556,66
24,0,0,"Aréna 3","blakka","#8Y2GJRYGY","Člen",869,104
25,0,0,"Aréna 3","recep ivedik","#9LGLYR2Y0","Člen",827,99
26,0,0,"Aréna 6","mert","#8V8QR0YCG","Co-Leader",1793,215
27,0,0,"Aréna 3","an","#9VY0LVPR9","Člen",745,89
28,0,0,"Aréna 3","keoni","#P28R8R0VG","Člen",590,70
29,0,0,"Aréna 5","Andy en de","#P8CC8V2RQ","Co-Leader",1535,184
30,0,0,"Aréna 1","QUINNIBOY boy","#9JJ0C20YL","Co-Leader",257,30
31,0,0,"Aréna 8","kevin","#99Q9Y0Y2G","Co-Leader",2584,258
32,0,0,"Aréna 4","daan","#9QY9CQCRJ","Co-Leader",1078,107
33,0,0,"Aréna 4","johnny","#98URRLYGG","Co-Leader",1283,128
34,0,0,"Aréna 7","ajax","#98C0CJQ82","Co-Leader",2004,200
