"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,26,0,"Royal Champion","Queeeentixx","#89LQPVVV","Chef adjoint",9000,4500
2,0,0,"Royal Champion","tahirou","#9Q0RPCQ","Chef",9000,4500
3,20,0,"Champion","le boss","#2YY0JQLL","Membre",8176,4088
4,170,104,"Master III","solo","#9VCJQLUPJ","Aîné",7635,3817
5,54,196,"Master III","Vegate","#JRY2JPJL2","Membre",7624,3812
6,38,40,"Master II","GatienZer","#89U8GR28","Aîné",7208,3604
7,108,124,"Master II","yodan","#2VC2CG82Y","Membre",7090,3545
8,14,0,"Master I","Zekiz","#998G9YYGR","Chef adjoint",6848,3424
9,0,0,"Master I","FoLion_","#QLVR0U02","Aîné",6789,3394
10,118,30,"Master I","newmoon","#8YYR820UG","Membre",6723,3361
11,10,0,"Master I","Svenox_","#C2VGR00C","Membre",6661,1665
12,60,130,"Master I","lilvi","#P28RVJ0PL","Aîné",6661,1665
13,0,0,"Master I","Rowee","#J2JVYL9V2","Membre",6661,1665
14,0,0,"Master I","VyOk","#CUVPGULVQ","Membre",6541,1635
15,84,120,"Master I","LuCaS 25","#9YGYJGU9","Membre",6508,1627
16,0,0,"Master I","swi","#9PYVU8PP","Membre",6500,1625
17,0,0,"Challenger III","Prince.guigui X","#90PPYRY2","Membre",6348,1587
18,0,0,"Challenger III","Tacos","#9R0G9CPJ2","Membre",6347,1586
19,10,0,"Challenger III","Ripbozo","#JCGCVLJ8P","Membre",6200,1550
20,36,80,"Challenger III","MATTEO","#2VY29GJY","Aîné",6053,1513
21,60,0,"Challenger III","LedernaK","#JVJ02RVRC","Membre",6013,721
22,0,0,"Challenger III","Youhenn","#PULQPJP0C","Membre",6006,720
23,0,0,"Challenger II","Big T","#22CPL2LJL","Membre",5599,671
24,0,0,"Challenger II","Vichunz","#P0YPPLGJR","Membre",5555,666
25,0,0,"Challenger I","MATIFIRE","#YCRCY92JJ","Membre",5332,639
26,0,0,"Challenger I","kenny prank","#PU9U0L20","Membre",5200,624
27,0,0,"Arène 13","saucisse","#C89Q289Q0","Membre",4401,528
28,0,0,"Arène 13","vinzouille","#22QQ0VJV9","Membre",4260,511
29,0,0,"Arène 12","⚡YANIS NY10⚡","#VP8RQP9Q","Aîné",4067,488
30,0,0,"Arène 12","max33378","#U0CQPQY8V","Membre",4036,484
31,0,0,"Arène 12","Antoine","#Y0QJPR99","Aîné",3880,388
32,0,0,"Arène 12","Anasilva2b","#R29Y88CJR","Membre",3818,381
33,0,0,"Arène 9","natsu","#GPJGP90Y2","Membre",2727,272
34,0,0,"Arène 8","Dorsal","#888GLJLR0","Membre",2546,254
35,0,0,"Arène 8","Brybo25","#P89YQ9YJL","Membre",2358,235
36,0,0,"Arène 8","jljl","#JRG0GGU82","Membre",2326,232
37,0,0,"Arène 7","tumakwi","#LG2C2UPR0","Membre",2173,217
38,56,40,"Arène 4","miximi","#QJ8920QGQ","Membre",1085,108
39,0,0,"Arène 2","moi!","#VRLPLJLRU","Membre",360,36
40,0,0,"Arène 2","sparta54","#UYGPYJQ9U","Membre",300,30
