"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","aziz","#2RU8C9LLY","Membro",7532,3766
2,0,0,"Master I","ahmed","#20ULRUL99","Colíder",6530,3265
3,0,0,"Challenger III","LARGAT.Seif","#2Y2LCJ09G","Lider",6361,3180
4,0,0,"Challenger II","Anis","#9UULJJR2R","Ancião",5589,2794
5,0,0,"Challenger I","foufa s","#9GGGCC80J","Ancião",5308,2654
6,0,0,"Challenger I","safe7","#JJQGVYLYR","Membro",5267,2633
7,0,0,"Challenger I","HATEM","#YQ2P9YYL2","Ancião",5121,2560
8,0,0,"Challenger I","kwinki","#GPJC2GYLY","Ancião",5118,2559
9,0,0,"Challenger I","Anas____ch","#PULL2Q90P","Colíder",5091,2545
10,0,0,"Challenger I","ANAS","#8R99R0VVR","Ancião",5085,2542
11,0,0,"Arena 14","7amooody_xD","#RU09LGRGG","Ancião",4752,1188
12,0,0,"Arena 13","HirkaY","#9YG99299","Membro",4237,1059
13,0,0,"Arena 12","RJ JA3","#LVC8RLPPP","Colíder",4020,1005
14,0,0,"Arena 10","ska","#UGYVPCPY2","Membro",3040,760
15,0,0,"Arena 10","dja","#CVP0JV80U","Ancião",3035,758
16,0,0,"Arena 6","Cracher","#J9YVVJCJP","Ancião",1808,452
17,0,0,"Arena 12","mahdi","#Q229U029Y","Membro",4227,1056
18,0,0,"Arena 13","hosny","#2C9CCRQUY","Membro",4297,1074
19,0,0,"Arena 10","kedidiwassim07","#99CCUQUY9","Ancião",3232,808
20,0,0,"Arena 14","malek","#8RVC8GLYG","Membro",4941,1235
21,0,0,"Arena 12","ska","#9LVG08GLL","Colíder",3947,473
22,0,0,"Arena 6","El Joudi","#LY0GPC20","Membro",1698,203
23,0,0,"Arena 11","MIKA","#G8QRYCVL0","Membro",3400,408
24,0,0,"Arena 4","hbib","#JCLJ9GGYC","Membro",1030,123
25,0,0,"Arena 13","jesser","#8J2JLVPYQ","Colíder",4486,538
26,0,0,"Arena 13","wala","#8CVRPLCQC","Ancião",4544,545
27,0,0,"Arena 12","Nader","#Q0QLG0UYV","Membro",4042,485
28,0,0,"Arena 13","BoGlaToR","#Y20R8Q9L2","Membro",4554,546
29,0,0,"Arena 12","SADOK","#LLRY2PUY8","Ancião",4006,480
30,0,0,"Arena 13","zeineb","#YRLL2YG2G","Ancião",4515,541
31,0,0,"Arena 12","ggjjhgff","#QCGVQUU2Y","Ancião",4009,400
32,0,0,"Arena 12","supercall","#8QYR0LU0V","Membro",4004,400
33,0,0,"Arena 12","الشجاع المنتصر","#LQCJP9QQL","Ancião",4001,400
34,0,0,"Arena 12","Miriam","#QYVJJLC9P","Ancião",4001,400
35,0,0,"Arena 12","melek","#QQ0Y08200","Membro",4001,400
36,0,0,"Arena 12","jesser 2","#9VL8YLCYJ","Membro",3780,378
37,0,0,"Arena 12","Anas400","#YR0LGQL9G","Colíder",3600,360
