"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","xyz0920","#28LG8G89P","Colíder",7170,3585
2,0,0,"Master II","-ssibalnom-","#RLCYRJJRC","Ancião",7124,3562
3,0,0,"Master I","동우코기","#2PLPUCQ2L","Membro",6911,3455
4,0,0,"Master I","준다","#YYC2Y0PU9","Membro",6500,3250
5,0,0,"Master I","신선한 허벅지","#J9RRV28LJ","Lider",6500,3250
6,0,0,"Challenger III","SWEDOWN","#VP9GYPYQR","Ancião",6455,3227
7,0,0,"Challenger III","HyunSeoBK","#CYVL8JL9G","Membro",6296,3148
8,0,0,"Challenger III","강동원인것","#QGQYL0C9U","Membro",6271,3135
9,0,0,"Challenger III","선우찡","#PP9VR9YQY","Membro",6185,3092
10,0,0,"Challenger III","lim","#UGPYYYY2P","Membro",6125,3062
11,0,0,"Challenger III","r2spect","#22PUCGPJG","Membro",6114,1528
12,0,0,"Challenger III","용용이구이","#9V88YLJ8R","Ancião",6108,1527
13,0,0,"Challenger II","Trainingminr","#VY2YLYLR2","Membro",5796,1449
14,0,0,"Challenger II","크레시 킹균님","#PYUUUVYPL","Membro",5775,1443
15,0,0,"Challenger II","관계자외 출입금지","#U2RJCUQ09","Membro",5715,1428
16,0,0,"Challenger II","김개미","#99GJC9CRJ","Membro",5702,1425
17,0,0,"Challenger II","JYJ","#JJYCGYLJP","Colíder",5648,1412
18,0,0,"Challenger II","동원바보","#9VQ2VURJV","Membro",5535,1383
19,0,0,"Challenger II","zizon yec","#UJG9P2YUU","Membro",5532,1383
20,0,0,"Challenger I","샤환","#PPP900YC0","Membro",5464,1366
21,0,0,"Challenger I","찬서","#2V802RGLL","Membro",5446,653
22,0,0,"Challenger I","노무현보좌관","#8RV8PPRC8","Membro",5395,647
23,0,0,"Challenger I","조까","#JLGVCR0C0","Membro",5383,645
24,0,0,"Challenger I","루피주인님","#CGL8YC9Q9","Membro",5347,641
25,0,0,"Challenger I","_DOKWON_","#Y8JGYUURG","Membro",5313,637
26,0,0,"Challenger I","ruin","#Y0VGQ9P8L","Membro",5179,621
27,0,0,"Challenger I","주누찌","#JRYR0GCQG","Membro",5010,601
28,0,0,"Arena 14","ㅇㅁㅈ","#RPQV8GG2Q","Membro",4619,554
29,0,0,"Arena 13","지팔이","#CQLJU8QV0","Membro",4502,540
30,0,0,"Arena 12","_하수구닌자_","#VGGQCP99J","Membro",3864,463
31,0,0,"Arena 12","아루루","#P0G9YVL9Q","Membro",3810,381
32,0,0,"Arena 12","조로","#8R2RY2VQY","Membro",3800,380
33,0,0,"Arena 12","jm0701","#VYCU0CGLV","Membro",3800,380
34,0,0,"Arena 12","민준","#8QR80GJ82","Membro",3800,380
35,0,0,"Arena 11","지바리","#JCQ8J88QG","Membro",3430,343
36,0,0,"Arena 10","JUNĪ","#YPURPURQ2","Membro",3176,317
37,0,0,"Arena 10","???","#JCQ2U29PU","Membro",3155,315
38,0,0,"Arena 9","호날두 발냄새","#CGUYPYJ92","Membro",2826,282
39,0,0,"Arena 8","해맄","#V8UQVG9P2","Membro",2300,230
40,0,0,"Arena 7","P_Mim","#V0C8J98YG","Membro",2129,212
41,0,0,"Arena 6","효도아랫도리","#C88PYLQP0","Membro",1858,55
42,0,0,"Arena 5","아우디가 좋은 박새","#U8G9UL92U","Ancião",1470,44
43,0,0,"Arena 4","kdm","#U8V92CG82","Membro",1117,33
44,0,0,"Arena 3","칼칼한김치찌개","#V0RQCC2QQ","Membro",630,18
45,0,0,"Arena 2","한슬두슬","#VR92GULL2","Membro",488,14
46,0,0,"Arena 5","Training","#CU8U80R0Y","Membro",1315,39
47,0,0,"Arena 12","오옹","#CRRCLPRG","Ancião",4107,123
