"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,390,40,"Grand Champion","Ko Myo","#RQ2JCRJP","قائد مساعد",8922,4461
2,5,0,"Grand Champion","TM 1 GTR","#U8GYRQ2","قائد مساعد",8772,4386
3,151,200,"Grand Champion","Battlefield","#9PR9UC9PU","قائد مساعد",8532,4266
4,92,0,"Champion","King of Demon$♥","#YGVQU2LV","قائد مساعد",8437,4218
5,18,0,"Champion","★YÈ YINT YÈ YÈ♥","#22Q0PJJU2","القائد",8408,4204
6,0,0,"Champion","Yè Yè Lay♥","#28C828Y","قائد مساعد",8405,4202
7,132,0,"Champion","DRAGON KING","#298PV9U","قائد مساعد",8362,4181
8,116,160,"Champion","keoughw","#89VYQC0RU","كبير",8339,4169
9,8,240,"Champion","kyawzin","#J9QUG9QLG","قائد مساعد",8269,4134
10,334,80,"Champion","F.fox","#LPQCVR2L","قائد مساعد",8154,4077
11,88,0,"Champion","mae","#8YQL8LYR","قائد مساعد",8000,2000
12,0,0,"Champion","LionNyan","#82GG0VLV","عضو",8000,2000
13,0,56,"Master III","Lu Yote Mar","#JQQU9VUV8","كبير",7945,1986
14,62,0,"Master III","Winston","#LRJG90R","قائد مساعد",7756,1939
15,38,0,"Master III","foreveralone","#LL9GU98","قائد مساعد",7679,1919
16,0,0,"Master III","Shwe Toe","#LV9RUV88","كبير",7642,1910
17,216,0,"Master III","LIHO","#UCVGL8YV8","كبير",7530,1882
18,0,0,"Master III","Supreme","#PJCVV0G82","كبير",7530,1882
19,179,200,"Master III","UCHIHA MADARA","#2V8LPGPJ","كبير",7500,1875
20,0,0,"Master III","phyo ko","#C0LQ8VRY","قائد مساعد",7500,1875
21,126,40,"Master II","poe hut","#2PQVJJCVV","قائد مساعد",7390,886
22,180,210,"Master II","papa","#8VYLPQUUU","قائد مساعد",7328,879
23,18,40,"Master II","Lu Min Khant","#VUPCJGC","كبير",7240,868
24,282,200,"Master II","Myat Thu","#YCR0CCC8","كبير",7219,866
25,97,200,"Master II","Khenmung","#C82CY9CV","قائد مساعد",7137,856
26,8,40,"Master II","SHADOW","#QUGCJUYLL","كبير",7126,855
27,104,160,"Master II","phoe la pyae","#VL9PR89Q","كبير",7124,854
28,10,80,"Master II","zaw","#L00VJJ2","كبير",7090,850
29,110,240,"Master II","phyowaisoe","#Q0CPQPRV","قائد مساعد",7081,849
30,24,160,"Master II","Uzumaki Naruto","#2YY2PYP0","كبير",7070,848
31,154,120,"Master II","Loof the Great","#2LG8V8YLG","كبير",7000,700
32,26,40,"Master I","lêgêñđärÿ","#299Y0LP2C","كبير",6931,693
33,64,200,"Master I","black star","#VVJJYVG","كبير",6882,688
34,244,240,"Master I","Mr.Marshmallow!","#88P09QRR","كبير",6854,685
35,0,0,"Master I","Revolution***","#9GCPV2CG","كبير",6819,681
36,52,40,"Master I","MC THZ 2","#20UCYQGY","كبير",6792,679
37,0,0,"Master I","發哥","#2C8R992R","عضو",6783,678
38,60,120,"Master I","HÃÑ","#GGPLGGPR","كبير",6700,670
39,184,200,"Master I","NaingZayarLin","#GYVPV0CJV","كبير",6509,650
40,20,40,"Challenger III","kohein","#CVRCCR0U2","كبير",6392,639
41,0,0,"Challenger III","Knight Nyi lin","#PVPCLC209","عضو",6351,190
42,10,120,"Challenger III","BOBBY","#GPG9LCVYY","عضو",6330,189
43,0,0,"Challenger III","GOGICHA","#9PPU9VV0J","كبير",6289,188
44,0,0,"Challenger III","yone ma","#PUR2YGQRL","عضو",6190,185
45,291,200,"Challenger III","KÆŘÊÑ sawpk","#CU80GU92Q","عضو",6060,181
46,13,230,"Challenger III","AH","#VQUP98C80","كبير",6029,180
47,0,0,"Challenger II","hninlay","#PYG92JYQ","قائد مساعد",5762,172
48,0,0,"Challenger I","KZY","#8U9VGQ9","كبير",5161,154
