"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,40,"Champion","[IND] MTG007","#29LLPVCVQ","Старейшина",8000,4000
2,0,0,"Master III","BLACK NINJA","#9QQVPV29","Участник",7750,3875
3,495,0,"Master III","[IND] Psquare","#LVRUQCG","Глава",7667,3833
4,236,200,"Master II","krishna","#8QRC0CUVP","Соруководитель",7280,3640
5,521,430,"Master II","usman","#82GUGU00Q","Соруководитель",7273,3636
6,68,0,"Master II","aniket","#99UQVJ0QC","Соруководитель",7057,3528
7,477,330,"Master II","EXACTITUDE ABHI","#2J90R8RQC","Соруководитель",7029,3514
8,752,457,"Master II","Killer Krish","#22GYUPPR8","Соруководитель",7000,3500
9,0,0,"Master I","juliosalva","#2Y0L8Q89","Старейшина",6837,3418
10,182,120,"Master I","Agatha Cristhie","#U0209UCRQ","Старейшина",6798,3399
11,0,40,"Master I","shree","#YL289JUGU","Старейшина",6673,1668
12,24,80,"Challenger III","HyperGhost","#2C0C98YJ0","Старейшина",6401,1600
13,167,80,"Challenger III","SUPERCELL","#QYGQLQR90","Соруководитель",6363,1590
14,0,0,"Challenger III","Muhammedking","#2PPQU29YP","Старейшина",6350,1587
15,0,0,"Challenger III","xZen0n_","#UYRJLL9CC","Участник",6267,1566
16,0,0,"Challenger III","Tiwariji","#CG298QCU0","Старейшина",6221,1555
17,1,200,"Challenger III","deepesh king","#2LUPV99LG","Соруководитель",6030,1507
18,139,0,"Challenger III","Dark Aaevy x","#2UUR9C2L2","Старейшина",6023,1505
19,80,40,"Challenger II","Uchiha Itachi","#QR0J89C9R","Участник",5945,1486
20,0,459,"Challenger II","rj 18","#VL8VPQJL0","Старейшина",5841,1460
21,5,180,"Challenger II","Arpit","#CVGP2QY8L","Старейшина",5835,700
22,0,0,"Challenger II","peronvaca","#QGRCQYPR","Старейшина",5689,682
23,54,352,"Challenger II","DJAYAN 123","#UCQGVQJLC","Старейшина",5610,673
24,39,40,"Challenger I","FALCON","#JJL2GQG2Q","Участник",5173,620
25,259,216,"Арена 14","yash","#QQRL9JCY2","Старейшина",4807,576
26,0,270,"Арена 14","K7bearer","#2UG99L28G","Старейшина",4801,576
27,202,200,"Арена 14","meglar","#VC8QQ0UG2","Старейшина",4671,560
28,155,200,"Арена 13","shadowscyth","#VGQRYJ8J8","Соруководитель",4551,546
29,261,248,"Арена 13","M@$ter D..","#209QQPQJV","Участник",4448,533
30,8,0,"Арена 13","nikesh","#9JVPLYRQR","Участник",4260,511
31,8,0,"Арена 13","ultra instinct","#PRLCR9QGL","Участник",4225,422
32,0,0,"Арена 12","DEVIL~SHARK","#GQQVCULJL","Участник",4103,410
33,59,0,"Арена 12","Sriram","#U9GP8V820","Участник",3987,398
34,13,80,"Арена 12","ns LorD","#UV0V8L20C","Старейшина",3885,388
