"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,108,40,"Royal Champion","●♤■♧○♤¤☆","#JQGPUJU29","Membro",9000,4500
2,481,200,"Royal Champion","Toma","#9YL9LVQGV","Capo",9000,4500
3,372,120,"Royal Champion","dominiktoja","#8LCG2GGQP","Membro",9000,4500
4,62,40,"Royal Champion","kongreser","#2RGGP9JGL","Co-capo",9000,4500
5,330,240,"Grand Champion","Kalten","#P9V9UG0PL","Membro",8604,4302
6,240,480,"Grand Champion","PoopThief","#VQUCRVCVP","Anziano",8500,4250
7,194,240,"Champion","Mati1948","#2U902RJ2P","Membro",8439,4219
8,0,0,"Champion","Konrad","#CGG0QL90Y","Membro",8357,4178
9,122,0,"Champion","Kacper","#2R9PVQPG0","Membro",8233,4116
10,294,360,"Champion","no elo","#Y09JGQLR0","Anziano",8154,4077
11,378,280,"Champion","kubakalaje","#YRQG8L0YV","Membro",8145,2036
12,71,120,"Champion","refridge","#GCCJUU82J","Membro",8030,2007
13,658,520,"Champion","adamostry82","#Y8GJG2CCU","Membro",8026,2006
14,346,240,"Champion","Arek192","#2C2L9ULP","Membro",8000,2000
15,162,280,"Champion","władzio","#J900JVC9C","Membro",8000,2000
16,126,176,"Master III","krl","#Y8VYLR80U","Membro",7911,1977
17,404,0,"Master III","SylvioDudi","#YYV29VV08","Membro",7906,1976
18,366,0,"Master III","Jenar","#29Y89RPC","Membro",7797,1949
19,325,312,"Master III","kobial","#UQG88PLLQ","Membro",7673,1918
20,222,360,"Master III","PayBack","#2R8UPUQQL","Membro",7590,1897
21,40,120,"Master III","Agusia","#V0GPRRGGQ","Membro",7559,907
22,0,0,"Master III","color","#2V9CUUCRR","Membro",7537,904
23,94,120,"Master III","brat Afrykana","#QQ0LV9RGG","Membro",7530,903
24,192,80,"Master III","Direction","#22JY88QV9","Membro",7505,900
25,296,360,"Master III","blaze","#2YRCQYGCJ","Anziano",7500,900
26,330,360,"Master II","サイモン","#URP0G9L8","Membro",7442,893
27,314,280,"Master II","F0rgiet01","#99CQYYR0Y","Membro",7432,891
28,137,200,"Master II","Miryolol","#8U9Q8JY80","Membro",7370,884
29,44,80,"Master II","kobialyt","#R9CPL8GLC","Membro",7362,883
30,100,440,"Master II","nexomorro19","#YPCPVU2CV","Membro",7322,878
31,0,80,"Master II","Robuś_69","#CLCYCCRRC","Membro",7291,729
32,0,0,"Master II","pynioV2","#CQLYLG82U","Membro",7281,728
33,0,0,"Master II","Martynka","#Y9LYVRPLL","Membro",7270,727
34,10,80,"Master II","OluśGamer","#V2UGPUY02","Membro",7240,724
35,86,110,"Master II","Pikobello","#YR29G0LV0","Membro",7232,723
36,434,280,"Master II","komarek","#GGJQ9UGCL","Membro",7229,722
37,82,198,"Master II","Maxu_","#Y9L8YR80Y","Membro",7215,721
38,8,0,"Master II","Kypu","#UPURCGCL0","Anziano",7195,719
39,76,160,"Master II","wojtas","#JU99PCCPL","Membro",7171,717
40,377,400,"Master II","kubek","#8UPQU8L2U","Membro",7118,711
41,104,80,"Master II","MATT*_*","#898RRUYL","Membro",7115,213
42,337,360,"Master II","norbx0","#9RGC0890","Membro",7068,212
43,28,0,"Master II","PAPROT_OFFICIAL","#YPLVJGQQG","Membro",7060,211
44,70,200,"Master II","Olsoon","#QGLL9R8PL","Membro",7047,211
45,34,120,"Master II","ʲᵃᶜᵃ❦︎ᴍᴜʀᴀɴꙬ","#YUQJ8LYPQ","Membro",7032,210
46,130,80,"Master II","kozak123","#PPPUGP0Y8","Membro",7000,210
47,0,0,"Master II","Leszkotat","#9GPPPY0VU","Membro",7000,210
48,178,240,"Master I","mateox3x","#8290GJ02V","Membro",6862,205
49,202,440,"Master I","pegasus143","#PQ20QULCP","Membro",6781,203
50,272,360,"Master I","Kasia","#PRJUPLQU9","Membro",6629,198
