"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,51,0,"Royal Champion","unCxnfuzed","#LJUP2YPJ","Elder",9000,4500
2,10,0,"Royal Champion","Royale King","#JG0YPUCV","Medledare",9000,4500
3,10,0,"Grand Champion","meanmaximus","#JG0J8UVC","Elder",8830,4415
4,104,0,"Grand Champion","Megha Bombers","#8G82RLUC9","Medledare",8800,4400
5,52,120,"Grand Champion","kris","#8YYR9PJV8","Medlem",8732,4366
6,0,0,"Grand Champion","Erc","#9QGL9VUCU","Medlem",8553,4276
7,8,40,"Grand Champion","Novarison","#VLV88RYG","Medlem",8546,4273
8,32,0,"Champion","#noone","#9QCYV29UQ","Medledare",8342,4171
9,16,0,"Champion","RoyalGryphon","#8RQ8JVQC","Medlem",8311,4155
10,76,50,"Champion","mb.Victor","#RLYJV2PRY","Medlem",8295,4147
11,0,120,"Champion","ProFail","#8PR9PJQR","Elder",8229,2057
12,51,0,"Champion","AwesomeGuy3000","#82UYLJ2L","Medlem",8210,2052
13,42,0,"Champion","Jonesturtle","#GRRG2JY9G","Elder",8122,2030
14,0,0,"Champion","vTsmIST-_-","#PQ9GQ2UGU","Medledare",8062,2015
15,0,40,"Champion","legendarytaylor","#GLPVRRCL8","Medlem",8032,2008
16,16,0,"Master III","CraigT42","#QUC2RJ","Medlem",7823,1955
17,0,0,"Master III","SoFloGrown772","#289089P22","Medlem",7778,1944
18,0,0,"Master III","elchino","#RPV8QUJL8","Medlem",7682,1920
19,36,120,"Master III","root","#82UCC2UGL","Medledare",7649,1912
20,16,0,"Master III","blessingdrip","#Q9UGLLCJR","Medlem",7621,1905
21,0,40,"Master III","gabe","#C8J8QV8U","Medlem",7593,911
22,18,40,"Master III","jason","#9JVVJL0RQ","Medlem",7561,907
23,0,0,"Master III","awalkinglick","#C9LLRR8Q0","Medlem",7556,906
24,46,0,"Master III","hugo","#2QCJUYPC0","Medlem",7507,900
25,0,0,"Master III","sneakyPETE","#LUGQLVLJ","Elder",7500,900
26,18,0,"Master II","big mac","#LCPYP88G","Elder",7472,896
27,8,0,"Master II","yummyprovolone","#2PULG8U","Medlem",7326,879
28,0,10,"Master II","Frazzled Dog","#9LLRV282","Elder",7320,878
29,0,0,"Master II","Lucci","#R8P9CPP","Medlem",7268,872
30,8,40,"Master II","Myles","#VCGQJ0R","Medlem",7222,866
31,48,0,"Master II","J Bunker","#2GJ0C29L","Ledare",7217,721
32,38,0,"Master II","cash","#9CLYRQV9Y","Medlem",7203,720
33,8,0,"Master II","Shadow","#2GRL2QPV","Medlem",7193,719
34,1,0,"Master II","Apocalypse","#YRJRCLYLQ","Medlem",7152,715
35,8,0,"Master II","sonny","#PGJVVLG0Q","Medlem",7140,714
36,0,0,"Master II","Avefortytwo","#PQG09GQYR","Medlem",7137,713
37,51,40,"Master II","Bepps","#J0JVLGJGP","Medlem",7085,708
38,0,0,"Master II","▄┻̿═━一 U 一━═┻̿▄","#22Q0L82PP","Medledare",7063,706
39,0,0,"Master I","DEEP THE DEATH","#9L99J2GPJ","Medlem",6910,691
40,21,56,"Master I","G2 Mark","#989PCCRG0","Medlem",6895,689
41,0,0,"Master I","tdelacab","#9UR00GP2J","Medlem",6889,206
42,0,0,"Master I","koon","#CUR9YUP8G","Medlem",6877,206
43,0,0,"Master I","crazy t2k","#2U8LJLCR","Medlem",6833,204
44,0,0,"Master I","vincent06","#PVLLQG9QU","Medlem",6655,199
45,0,40,"Master I","jabaseball","#GCU2JGVLG","Medlem",6579,197
46,34,0,"Master I","Zevolzi","#GG9QYP29J","Medlem",6555,196
47,25,0,"Challenger III","the gipsy","#JP22YC8L","Medlem",6336,190
48,0,96,"Challenger III","bonomics","#2UJPJ0Q8J","Medlem",6093,182
