"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,70,0,"Grand Champion","jordan","#RUV9URJP","Colíder",8881,4440
2,18,0,"Grand Champion","Jolteon","#8LYVCJCP8","Colíder",8767,4383
3,78,120,"Champion","Michael Jordan","#80U9VVG2C","Colíder",8407,4203
4,88,180,"Champion","2sReportes","#YUYUCY8CL","Colíder",8400,4200
5,0,0,"Champion","Victor","#CC8GLRYV","Membro",8003,4001
6,108,0,"Master III","kendricio","#R82CQ2UV","Lider",7797,3898
7,20,0,"Master III","freaky jc","#PQQJUQJUC","Colíder",7653,3826
8,156,0,"Master III","jacob53942","#PYV2PLUVR","Ancião",7652,3826
9,0,0,"Master III","Marcos","#RVUPCVP0U","Ancião",7618,3809
10,0,0,"Master III","♡jabeass♡","#YRQGLP2VQ","Ancião",7531,3765
11,0,0,"Master II","PERCIBAL","#P0G889CJ0","Membro",7228,1807
12,0,0,"Master II","JoseJulian999","#YGLJR2Q8J","Ancião",7141,1785
13,50,80,"Master II","God Warrior I","#C002J80PP","Ancião",7110,1777
14,204,240,"Master II","chayote2","#Y8VPCP20L","Membro",7057,1764
15,0,0,"Master II","King Snake","#9YQ0QU0L","Ancião",7030,1757
16,40,0,"Master I","♤☆TC》FALLS☆♤","#GQ0ULG298","Membro",6959,1739
17,0,0,"Master I","❣Lady Ariadna❣","#9JCRG8Q2U","Colíder",6932,1733
18,116,0,"Master I","Jason","#89LLQLYP2","Ancião",6802,1700
19,0,0,"Master I","Rompe Cuello","#8UR89QRJ","Colíder",6781,1695
20,0,0,"Master I","LA MELMA","#VV98VG2Q","Colíder",6742,1685
21,10,120,"Master I","yoshi pro","#VJPRY0RL","Membro",6554,786
22,0,40,"Master I","emmÆ","#ULPQJC99J","Membro",6530,783
23,20,20,"Master I","kdog","#YRC8VLJP","Colíder",6524,782
24,126,140,"Master I","wiilfr3","#9GUJ9LVV","Ancião",6507,780
25,0,0,"Master I","Felo D.","#Q9PC2Q9CG","Membro",6501,780
26,0,40,"Challenger III","hc","#PPVLYPUU","Ancião",6383,765
27,0,0,"Challenger III","blackjn123","#P02V29VY9","Membro",6354,762
28,0,0,"Challenger III","newborn","#PVGPCRV08","Ancião",6321,758
29,0,0,"Challenger III","Jorielelduro7","#URG9PRPY0","Ancião",6304,756
30,0,0,"Challenger III","Dante","#99VJ2CV2","Membro",6300,756
31,0,0,"Challenger III","zupevillaverde","#PRQ2RQ982","Colíder",6297,629
32,0,0,"Challenger III","Rainmaker","#9RU8J92PP","Membro",6181,618
33,0,0,"Challenger III","T_BÊÂRLÎŠTØŃ_T","#PLR0VQV8Y","Membro",6129,612
34,0,0,"Challenger III","PATATA HORNEADA","#L8RLQ2Q8Y","Ancião",6095,609
35,118,210,"Challenger III","aaroncj","#8RV9QRY0U","Membro",6060,606
36,60,180,"Challenger III","Angel","#VQPQJUJ","Membro",6008,600
37,0,0,"Challenger III","Pokarlo","#J9G0R0V0P","Membro",6000,600
38,0,0,"Challenger II","THESHOTERCOC❤️","#Q22Q920Y","Membro",5867,586
39,0,0,"Challenger II","ali","#8CCGRQYRQ","Colíder",5500,550
40,128,30,"Challenger I","peca rach","#PG00GCCL9","Membro",5401,540
41,0,0,"Challenger I","Jeff","#RPL8822","Membro",5375,161
42,0,0,"Challenger I","kendrish","#UVVYRPULL","Membro",5030,150
43,70,80,"Challenger I","™ | Elias","#GP8VVPL02","Membro",5004,150
44,0,0,"Arena 13","Don Meme","#JQUV0YPCC","Membro",4323,129
