"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,126,0,"Grand Champion","Marc","#PLCPGYPY","Lid",8584,4292
2,244,0,"Champion","onix372","#JLJUCYL2","Co-leider",8239,4119
3,438,410,"Champion","hector","#2CJ9Y02GY","Lid",8184,4092
4,247,290,"Champion","Sebas17Vi","#89RRY0LJU","Lid",8055,4027
5,35,40,"Champion","MeJia","#U8L2QLV9","Oudste",8000,4000
6,689,0,"Master III","XINTRON","#99UPQPL90","Lid",7764,3882
7,98,320,"Master III","Bigote.jpg","#RGJUYV922","Lid",7714,3857
8,587,40,"Master III","Wilmer","#8U990YR0","Co-leider",7676,3838
9,390,0,"Master III","Skopion","#88U0VGCJ","Lid",7663,3831
10,665,540,"Master III","free guy","#U0C20UCGV","Oudste",7618,3809
11,84,160,"Master III","ADAMS","#RVJLPPPUQ","Oudste",7615,1903
12,513,680,"Master III","Abusador09","#2GVC9V0JV","Oudste",7532,1883
13,68,80,"Master III","Shanks","#PYGUULLQR","Lid",7500,1875
14,0,0,"Master III","Lowens89","#2Q2QCUCRC","Co-leider",7500,1875
15,48,48,"Master II","donnador","#2VCGGPRRR","Lid",7439,1859
16,0,0,"Master II","RobertDR","#J2PJG02J8","Lid",7336,1834
17,211,280,"Master II","manuelitooooooo","#JR0L9P09R","Lid",7271,1817
18,352,440,"Master II","Free anuel","#CYLVRVLPC","Lid",7242,1810
19,50,40,"Master II","Deivid","#22RPC820J","Co-leider",7207,1801
20,252,430,"Master II","✭꧁ঔৣLONY LX✞☬ঔৣ","#LYYYQY2PV","Lid",7148,1787
21,86,120,"Master II","EGS","#2JUC8VGG","Leider",7114,853
22,10,0,"Master II","No tengo idea","#PG2P90LC9","Lid",7061,847
23,72,320,"Master II","MAICOL","#RVPL89CJU","Lid",7032,843
24,196,328,"Master II","wolfy","#9JUQVCG2Q","Oudste",7030,843
25,94,40,"Master I","Jota","#2C92UYCP","Co-leider",6947,833
26,35,320,"Master I","ingcruz","#RRQVPPQ9","Lid",6869,824
27,154,280,"Master I","eric","#9U9JULRJ9","Lid",6828,819
28,18,0,"Master I","joselito","#9JU90RCUJ","Co-leider",6774,812
29,97,240,"Master I","Ronn¥ òG","#RCRG0L00U","Oudste",6714,805
30,228,320,"Master I","Ares","#VRYCJC0YP","Oudste",6675,801
31,188,280,"Master I","juanilo","#2CCG00CC","Lid",6591,659
32,160,0,"Master I","Frixto","#L0ULC90P","Oudste",6590,659
33,46,40,"Challenger III","♠️綾波女王♥️","#JJPV8PVVJ","Oudste",6341,634
34,570,240,"Challenger III","racnax","#8QQRVLLL0","Lid",6241,624
35,92,80,"Challenger II","Laroca","#V22GLVURQ","Lid",5835,583
36,398,520,"Challenger II","blackdragon","#PU00V0RGQ","Lid",5796,579
37,189,0,"Challenger II","Cɪɴᴛɪᴀᴀ","#2VQJVQ0LG","Lid",5725,572
38,254,80,"Challenger II","LUISBYT","#UYY9RG0GG","Lid",5686,568
39,146,280,"Challenger II","INFRAMUNDO","#G0L809CPP","Lid",5630,563
40,0,0,"Challenger II","wilmerRD","#LR2QVPVCU","Lid",5511,551
41,103,390,"Challenger II","KDK","#VG8Q99VPY","Oudste",5507,165
42,206,360,"Challenger I","princesss","#PUV98P0Y","Oudste",5432,162
43,50,0,"Challenger I","santy","#UY9R2QUCJ","Lid",5376,161
44,186,360,"Challenger I","ESPIKER$","#U9L9Y0LC2","Lid",5299,158
45,0,200,"Challenger I","_x3Abismael_","#ULLUV98R9","Lid",5243,157
46,28,80,"Arena 14","zigoraRD1212","#J99G9LGP2","Lid",4820,144
47,347,240,"Arena 13","Eli","#UQJVCC8JJ","Lid",4200,126
48,0,80,"Arena 12","tu papi","#QPV0L0Q80","Lid",4047,121
49,0,416,"Arena 12","lovelyygirl","#UL92U0VUG","Lid",3862,115
