"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,50,10,"Champion","ĞîVÊR","#29GUVR22Q","Oudste",8270,4135
2,0,0,"Champion","¿Ta-Ku?","#VURQJ2LG","Lid",8069,4034
3,8,104,"Champion","Yaelkiller_02","#PG9CYLUP","Leider",8005,4002
4,0,0,"Master III","Jairo","#P89Q2QR8R","Lid",7677,3838
5,0,0,"Master III","el richi","#220U8V809","Lid",7648,3824
6,0,0,"Master III","Luis ulloa","#2UQQ0UJ0Q","Lid",7505,3752
7,52,0,"Master III","POS","#2GVPLCYL","Oudste",7500,3750
8,0,8,"Master II","Ramón&lt;3","#YYRYQVRYP","Oudste",7314,3657
9,0,0,"Master II","@OSIEL","#9222UJGGQ","Oudste",7274,3637
10,26,60,"Master II","Jack™√•","#89V9L2GQJ","Lid",7260,3630
11,0,0,"Master II","abeltor","#PLLPJPVVU","Lid",7115,1778
12,0,0,"Master II","el jode partida","#8Y82UQ92R","Lid",7109,1777
13,0,0,"Master I","Nacho:3","#GLGGGLV2","Lid",6810,1702
14,8,0,"Master I","DARIO:)","#J9L8PCVPG","Oudste",6733,1683
15,44,0,"Master I","Nahuel","#RYV0VVV92","Lid",6667,1666
16,8,40,"Master I","Alangh@","#C8L9LQC8U","Lid",6620,1655
17,0,0,"Master I","♡J̤̫a̤̫z̤̫ i̤̫♡","#R2C2G0Q2P","Oudste",6590,1647
18,26,0,"Master I","kevin11","#QRPU8CV9R","Lid",6588,1647
19,0,0,"Master I","Teban","#28R2JUGC8","Oudste",6583,1645
20,0,0,"Master I","drich","#GRQJV9JG8","Oudste",6568,1642
21,0,0,"Master I","hellbert","#C2JY8VVP9","Oudste",6533,783
22,0,0,"Master I","Junior","#UGPPCP8RR","Lid",6500,780
23,0,0,"Challenger III","&gt;Eduardo&lt;","#89CGG9LRU","Lid",6467,776
24,0,0,"Challenger III","SebasMndz","#2GLJJ0JRG","Lid",6445,773
25,0,0,"Challenger III","RONY","#RQ92QCJ28","Lid",6255,750
26,0,0,"Challenger III","Mag Villalobos","#Q28YLJJG2","Oudste",6243,749
27,0,0,"Challenger III","JERVER","#GCPU8YVR","Oudste",6220,746
28,0,0,"Challenger II","Lirul","#2002CVCUJ","Oudste",5812,697
29,0,0,"Challenger II","KiraYT","#Y808VQ9PU","Oudste",5704,684
30,0,0,"Challenger II","Ackerman","#2RCRL2R0Q","Co-leider",5681,681
31,0,0,"Challenger II","LUCIFERㅤ1x1♎","#RQ29UV80","Oudste",5676,567
32,0,0,"Challenger I","paucita","#C2Q9JL2C9","Lid",5388,538
