"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,238,441,"Royal Champion","BraiamT","#UP9RV9PR8","Membro",9000,4500
2,195,70,"Royal Champion","cheto","#8YUJ80QQV","Co-capo",9000,4500
3,33,520,"Royal Champion","DavidBouwe2201","#QYC8J222P","Co-capo",9000,4500
4,194,40,"Royal Champion","AXEL ESQUINCA","#PCUG98QCU","Membro",9000,4500
5,413,512,"Royal Champion","Hurtado ♥️","#UY0G2RG02","Membro",9000,4500
6,421,40,"Royal Champion","Maestro Rorro","#UUQ9P2PR","Co-capo",9000,4500
7,62,0,"Royal Champion","davicito","#2CQG8YYPQ","Membro",9000,4500
8,406,0,"Royal Champion","《R9》¤","#PVY2RY2C9","Membro",9000,4500
9,268,0,"Royal Champion","yotto","#8JP2QPCG0","Capo",9000,4500
10,142,440,"Royal Champion","Angel","#9UGVCRU","Co-capo",9000,4500
11,104,0,"Royal Champion","yotto 2","#9Y899QPP2","Co-capo",9000,2250
12,274,470,"Royal Champion","♣️•GHØŠT•♣️","#29YQ22GPY","Anziano",9000,2250
13,325,600,"Royal Champion","JT","#G89LVV292","Co-capo",9000,2250
14,428,0,"Royal Champion","Carloncho 2.0","#QRU9PJVUL","Co-capo",9000,2250
15,372,0,"Royal Champion","Carloncho","#QL0JVLR2","Co-capo",9000,2250
16,72,0,"Grand Champion","EL TENIENTE","#8L0C000QY","Co-capo",8915,2228
17,304,0,"Grand Champion","Kaabii","#88JGR8YQ","Co-capo",8852,2213
18,191,0,"Grand Champion","Real de Komodo","#9QVU8QJ29","Co-capo",8822,2205
19,104,0,"Grand Champion","Gladiador","#PJL8GCQ82","Membro",8804,2201
20,240,0,"Grand Champion","Gustavo","#282CL2QU","Anziano",8743,2185
21,0,0,"Grand Champion","DavidGzz09","#RJQJYVGVV","Anziano",8650,1038
22,94,0,"Grand Champion","JUANKA","#2RYYY9GLY","Anziano",8640,1036
23,268,390,"Grand Champion","yotto black","#P9VGQC02Q","Co-capo",8566,1027
24,358,462,"Grand Champion","Nova I أ سود","#G08GGLLY9","Membro",8535,1024
25,324,512,"Grand Champion","Draftee","#8LY8QGJ8V","Membro",8518,1022
26,126,232,"Champion","chris sergio","#G88CV8L0","Membro",8395,1007
27,155,0,"Champion","AGUSCARP","#U8LCGR2L","Membro",8355,1002
28,436,0,"Champion","HDTPM","#PU02PJQQ2","Co-capo",8322,998
29,130,0,"Champion","CREACIONISTA","#9GVJJJU9Q","Co-capo",8300,996
30,125,440,"Champion","YOTTO","#G0YPLCRPP","Membro",8296,995
31,198,440,"Champion","⚡HISOKA⚡","#QYU092L0P","Anziano",8268,826
32,44,200,"Champion","Tade⚡","#8Y922VULR","Membro",8246,824
33,34,477,"Champion","Ｒｏｄｒｉｇｏ⚡","#8YRC2R2RU","Co-capo",8237,823
34,122,0,"Champion","cristian93","#928PQVYY","Co-capo",8112,811
35,238,400,"Champion","⚡ECHIZEN RYOMA⚡","#GL9G9JQU2","Co-capo",8108,810
36,222,0,"Champion","BMW M3","#9LQ9P2PCP","Co-capo",8092,809
37,10,0,"Champion","gabrox","#C2UUGJUL8","Membro",8073,807
38,47,0,"Champion","profetorius","#9QUPRV8U8","Membro",8062,806
39,52,320,"Champion","天使 I ᴄʜɪɴᴏッ","#LQC0RRJP0","Co-capo",8053,805
40,156,0,"Champion","VaLeN. ;o","#LRR00RLYJ","Membro",8005,800
41,178,280,"Champion","AARÓN","#JRVQ09P28","Membro",8000,240
42,158,440,"Master III","⚡⚡RUKAWA⚡⚡","#QQ2GCG9C0","Membro",7829,234
43,223,0,"Master III","dj junior","#9ULJGC992","Membro",7759,232
44,46,200,"Master III","profetorius 2.0","#YPRGY8VPG","Co-capo",7659,229
45,328,440,"Master III","kinto SDLG","#20LQYVY02","Co-capo",7617,228
46,85,320,"Master III","Alberto Rodrígu","#U8QJVU082","Co-capo",7561,226
47,587,520,"Master II","FRANCISCO K™️","#CJ2C9R80J","Membro",7340,220
48,73,360,"Master II","KAKASHI","#JQ8GY2QCY","Membro",7297,218
49,112,40,"Master II","El Gran Amaru","#PL892J9Q8","Membro",7256,217
50,18,80,"Challenger III","SANTI OLIVER","#UVY9QVV0C","Membro",6079,182
