"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","WIZARD","#LRUCVRURY","Elder",9000,4500
2,8,0,"Royal Champion","Electro","#9LVPJ99Q0","Member",9000,4500
3,18,50,"Royal Champion","Maro","#80JVVUY20","Leader",9000,4500
4,18,40,"Royal Champion","ICE WIZARD","#9P0UYJ008","Elder",9000,4500
5,0,0,"Grand Champion","Ghost","#L2V9CL9QP","Elder",8926,4463
6,26,80,"Grand Champion","Crawler","#JPLRLRUVY","Member",8857,4428
7,180,297,"Champion","roudyTTV10","#L098L02RR","Member",8197,4098
8,29,40,"Champion","HizoBazabizo","#Q8GQ9CQJ0","Member",8177,4088
9,325,0,"Champion","Jamalzinho","#UYCPCRLUR","Elder",8033,4016
10,100,0,"Champion","fokh","#PCUJVCLGP","Member",8000,4000
11,0,0,"Master III","deedee","#8R82C0ULL","Co-leader",7882,1970
12,8,0,"Master III","sooki","#98C0V8R8","Member",7834,1958
13,0,0,"Master III","ghas","#8QVCUV9YQ","Co-leader",7744,1936
14,0,0,"Master III","NEO11","#JJ80U8998","Member",7702,1925
15,0,0,"Master III","valkyrie","#LGYQ9Y8LJ","Co-leader",7691,1922
16,8,56,"Master III","NajiTakash","#JC0Y9UVRQ","Member",7626,1906
17,102,144,"Master III","VIPER;)","#2L82RJ2Y","Member",7501,1875
18,0,0,"Master II","Kvothe","#U9UQGPG0L","Elder",7404,1851
19,0,40,"Master II","christopher","#28JGGYYVV","Member",7336,1834
20,24,0,"Master II","smarty","#8L08C8P2C","Co-leader",7335,1833
21,1,0,"Master II","Nomad","#9YGUULR9G","Member",7311,877
22,36,60,"Master II","HELL_TO_PAY","#PLR99RR8","Elder",7274,872
23,244,120,"Master II","$niper X","#2R2LU8J92","Member",7213,865
24,0,0,"Master II","Peka","#P2GYCULQY","Member",7207,864
25,0,0,"Master II","GOOFY","#8UUG99CU","Member",7174,860
26,118,60,"Master II","--Chadz--","#98VPLR98","Member",7168,860
27,0,0,"Master II","Princess","#QVRU2R0PV","Elder",7161,859
28,10,40,"Master II","Mario","#8YGCYQGGY","Member",7154,858
29,0,0,"Master II","OmSh01","#C8YY88Q","Member",7153,858
30,0,0,"Master II","Ice Cube King","#8V2U9Y088","Co-leader",7032,843
31,0,0,"Master II","Coolerhd67","#UJVQR2J9","Member",7031,703
32,0,0,"Master II","Imad","#8G8CCGPQ9","Elder",7030,703
33,0,0,"Master II","TOWSHE","#G9U2Y88","Member",7030,703
34,108,304,"Master II","moro","#P09LVQ0PG","Member",7000,700
35,0,0,"Master I","kp23","#YL8JG00QV","Member",6939,693
36,76,0,"Master I","Headache","#PL9Y9CGV2","Co-leader",6827,682
37,0,0,"Master I","Trainer malik⚡️","#28P8YUPPJ","Member",6795,679
38,156,264,"Master I","Johnny","#YRPUV9GP","Member",6749,674
39,0,0,"Master I","JOE","#PU8RC928J","Member",6711,671
40,0,0,"Challenger III","SKING7","#L2G8G9U0","Member",6455,645
41,0,0,"Challenger III","anna7la","#900C0LVPL","Elder",6256,187
42,0,0,"Challenger III","ninja","#G2PLCG002","Member",6240,187
43,0,0,"Challenger III","Adam","#99Y8LQVQ","Member",6165,184
44,0,0,"Challenger III","mhaffad","#92GUG8R9Y","Member",6136,184
45,0,0,"Challenger III","nasser","#UGJQLV8PQ","Member",6120,183
46,0,0,"Challenger III","creizy","#UPCRV0VC8","Member",6104,183
