"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","sterio25","#99UQPP2JV","Yardımcı lider",7672,3836
2,0,0,"Master III","ahm","#QQ8P8UQ","Lider",7530,3765
3,0,0,"Master II","HMT","#C8VJVGRVP","Üye",7114,3557
4,0,0,"Master II","Barbarian","#9PLCY2QCG","Büyük",7026,3513
5,0,0,"Master II","cccam","#2RUJUYPQL","Üye",7000,3500
6,0,0,"Master I","BiG_N*gga","#2YYLUQQ0U","Büyük",6547,3273
7,0,0,"Master I","yasser","#82L92VRP2","Üye",6530,3265
8,0,0,"Challenger III","BONNE CHANCE","#299UUUVR","Üye",6389,3194
9,0,0,"Challenger III","AmiNe","#GVUJLQRCG","Üye",6326,3163
10,0,0,"Challenger III","Amine","#9CVGYQY82","Üye",6115,3057
11,0,0,"Challenger II","hamza","#RQY88GY","Yardımcı lider",5912,1478
12,0,0,"Challenger II","BSMohamed","#YPY8YYVU","Üye",5755,1438
