"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","☆♤ N O V A ♤☆™️","#9202ULGG2","Глава",9000,4500
2,65,90,"Grand Champion","♣™&lt;HOWARD&gt;™♣","#8UCYC9V8J","Участник",8745,4372
3,102,0,"Champion","Charles","#QC0LCRUP","Соруководитель",8335,4167
4,321,278,"Master III","madara17","#VRG8GYJ8U","Соруководитель",7676,3838
5,0,0,"Master III","Enrique","#9UP0QVVLV","Соруководитель",7530,3765
6,0,0,"Master III","ArcanoS","#YYVQJRVP0","Участник",7503,3751
7,68,0,"Master II","Zbossleo","#2LQ8CY928","Участник",7425,3712
8,86,120,"Master II","ShadowXY","#URQJVGJQ","Участник",7366,3683
9,154,118,"Master II","XanaX","#9LRL28P2P","Участник",7303,3651
10,127,40,"Master II","itadori&amp;","#R2PLU8G80","Участник",7291,3645
11,132,220,"Master II","UP STEVE ??","#V8QYLYLGP","Участник",7248,1812
12,53,120,"Master II","angamingg","#2LLG2Q0GU","Участник",7070,1767
13,0,0,"Master II","nova jeriel","#8RPYQVQ8Q","Участник",7064,1766
14,0,0,"Master II","ジェレミ","#2CPVPJCY2","Участник",7012,1753
15,0,40,"Master I","FeRNanNdoOoo","#PQG0GRQP2","Участник",6835,1708
16,0,0,"Master I","Reydereyes","#88G920JUU","Соруководитель",6690,1672
17,0,0,"Master I","MateitoXD4K","#R8P88JY9J","Участник",6680,1670
18,191,40,"Master I","Clasher","#80JLR2LGL","Участник",6651,1662
19,0,8,"Master I","el pirchaVK","#C2R8LYVC9","Участник",6611,1652
20,245,240,"Master I","NotNouth","#PQGPRQUYC","Участник",6592,1648
21,0,160,"Master I","♡goku♧","#C9VPU2PP9","Участник",6530,783
22,38,72,"Challenger III","avaro747","#GLY28QLPR","Участник",6182,741
23,0,0,"Challenger III","alexisgamer147","#YV0Q80LVJ","Участник",6146,737
24,0,0,"Challenger II","issac2021","#JUQV8QLPJ","Участник",5852,702
25,1,0,"Challenger II","Chino_Risas","#QLCU0JQYC","Участник",5680,681
26,0,0,"Challenger II","~☆◇♡Matias♡◇☆~","#VLQ8RRCPY","Участник",5667,680
27,0,0,"Challenger II","Tu ex'","#Q9V29G99G","Участник",5659,679
28,0,0,"Challenger II","danilo","#UUC8UJPUJ","Участник",5630,675
29,0,0,"Challenger II","Gabrielø20","#VGL9GP88Y","Участник",5500,660
30,0,0,"Challenger I","Demian","#JC8GVLP0L","Участник",5282,633
31,0,0,"Challenger I","Nicofive","#LGUQU9QCU","Участник",5266,526
32,0,10,"Challenger I","☠4NTON1O☠","#ULYVY0YYU","Участник",5244,524
33,0,0,"Challenger I","Randy","#C89VCL28U","Участник",5129,512
34,8,40,"Challenger I","xd","#ULQ0Y9LPQ","Участник",5126,512
35,3,40,"Challenger I","Breth","#PU8PLJ9Y2","Участник",5116,511
36,0,0,"Challenger I","dmowrck","#V9YYYJULQ","Участник",5038,503
37,0,0,"Challenger I","S_NTS","#2YPVU09Y9","Участник",5032,503
38,0,0,"Challenger I","Franshesco","#PJCYCG0JQ","Участник",5008,500
39,0,0,"Арена 13","AXOLSEI","#QYJ0R9U88","Участник",4382,438
40,0,0,"Арена 12","IsseiHyoudou","#V82VCQPVU","Участник",3995,399
