"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,552,0,"Royal Champion","VenomValkyrie","#QUJLVR9UG","قائد مساعد",9000,4500
2,154,320,"Royal Champion","Samuraj333","#8LPJ208VU","كبير",9000,4500
3,44,0,"Royal Champion","Czywolf","#PC8GYR2JU","قائد مساعد",9000,4500
4,67,0,"Royal Champion","Repp","#2RPPVU0R","قائد مساعد",9000,4500
5,190,0,"Royal Champion","Grochu","#9G9UJVUUQ","كبير",9000,4500
6,78,0,"Royal Champion","tymones","#9PCLUJP2","كبير",9000,4500
7,339,0,"Royal Champion","Cooler™️","#8Q8QGQ2VV","القائد",9000,4500
8,265,320,"Royal Champion","dominNnoOo","#20LRPUPUV","كبير",9000,4500
9,94,0,"Royal Champion","WG","#2YL08U2CJ","قائد مساعد",9000,4500
10,0,0,"Royal Champion","kaszana","#822820PRV","قائد مساعد",9000,4500
11,124,160,"Royal Champion","Krycha_pl","#J2UY8C02V","قائد مساعد",9000,2250
12,16,0,"Grand Champion","mariusz","#LGY8U2ULU","كبير",8824,2206
13,313,0,"Grand Champion","BigRage","#9VPJQ8R0P","قائد مساعد",8777,2194
14,428,0,"Grand Champion","karx","#982VV0RVL","قائد مساعد",8739,2184
15,88,216,"Grand Champion","Czarek","#P2UGU08R","كبير",8646,2161
16,0,0,"Grand Champion","Vermin","#8PJGRRRV9","كبير",8565,2141
17,34,280,"Grand Champion","Tomasz","#QUJJGCYJJ","عضو",8560,2140
18,374,0,"Grand Champion","bm","#G8UCPU80L","كبير",8535,2133
19,42,80,"Grand Champion","Pączek","#GCV00QU2R","عضو",8530,2132
20,280,0,"Grand Champion","AINULINDALE","#JQGVYR2CU","قائد مساعد",8526,2131
21,94,280,"Grand Champion","✨JUK CoCoNUT","#89C888Q8U","قائد مساعد",8500,1020
22,374,0,"Champion",".:Bart:.","#8YUC0P9VJ","قائد مساعد",8444,1013
23,72,160,"Champion","Zenek","#29VGGP92","كبير",8189,982
24,110,320,"Champion","Drzemik","#89GP8RGLQ","عضو",8165,979
25,28,0,"Champion","Bigos","#QR2VQLPPP","كبير",8030,963
26,150,0,"Champion","zapolsky","#2J8G2LRP","كبير",8023,962
27,46,0,"Champion","Dante78 Poland","#PURG8G2YL","قائد مساعد",8012,961
28,36,160,"Master III","Master_Mati","#8LLC8QUCP","عضو",7782,933
29,0,0,"Master III","miły","#JL99LY88Q","عضو",7761,931
30,84,360,"Master III","Śliwa","#2JVV8RR2P","كبير",7726,927
31,0,0,"Master III","●♤■♧○♤¤☆","#JQGPUJU29","عضو",7666,766
32,154,0,"Master III","as09","#VJP902VC","عضو",7642,764
33,0,0,"Master III","Bodzio","#RGYLVPC","عضو",7635,763
34,10,0,"Master III","FatNga","#QJ0CGGP2J","عضو",7592,759
35,0,0,"Master III","QbaWlazly","#8G8L8VUJU","كبير",7584,758
36,32,320,"Master III","Mikie","#9LUYLLJGL","عضو",7583,758
37,134,240,"Master III","BartekGoPro74","#QPG09GP0","عضو",7511,751
38,92,200,"Master III","Ziomosport","#GV8QJJ8JR","عضو",7502,750
39,221,320,"Master III","Capitan Zer0","#8QR08CVQJ","عضو",7500,750
40,86,260,"Master II","Kacper2011","#8UP20C0PC","عضو",7405,740
41,32,280,"Master II","tata","#2828VQG80","عضو",7404,222
42,16,0,"Master II","GODED","#PR9J8JL8C","عضو",7301,219
43,126,320,"Master II","Pawko_MaderFaka","#JPRUG2JJG","عضو",7224,216
44,0,40,"Master II","wholelottacvm","#CCGLVRY98","عضو",7159,214
45,2,200,"Master II","ExZysS","#LVCVG0UUJ","عضو",7063,211
46,115,280,"Master II","JD","#YRP0VPY89","كبير",7053,211
47,44,80,"Master I","Lin","#UJQ89YCQR","عضو",6764,202
48,0,240,"Challenger II","Lucy","#CYJ2Y09JL","كبير",5878,176
