"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,140,"Royal Champion","xvaz","#RRRYCVL2","Veterano",9000,4500
2,438,680,"Royal Champion","FiDuS","#92VRGUU8V","Veterano",9000,4500
3,336,592,"Royal Champion","Ragnarok","#2QJ899LLJ","Veterano",9000,4500
4,279,0,"Royal Champion","zaid","#YVRGCQVV8","Veterano",9000,4500
5,146,0,"Royal Champion","DJ Adster","#G2L0V2J2","Colíder",9000,4500
6,242,80,"Grand Champion","Gag","#QJQY92JRG","Veterano",8586,4293
7,60,0,"Grand Champion","mojtaba","#9V0QPCCL","Miembro",8556,4278
8,122,360,"Grand Champion","granwizard","#V8CYYYYLP","Veterano",8511,4255
9,116,240,"Grand Champion","amirhossein","#GRYUVJL9V","Miembro",8509,4254
10,93,0,"Grand Champion","mz5Am5","#L2Q9QJC9V","Miembro",8500,4250
11,209,240,"Champion","shawon","#2Y9JPU0PU","Veterano",8375,2093
12,300,600,"Champion","Azil 2","#QULYVC9L","Veterano",8301,2075
13,508,610,"Champion","bullet","#CGJ9C9GY","Veterano",8267,2066
14,509,0,"Champion","☆♡❤◇Suzi◇❤♡☆","#2CQQJV2Y","Colíder",8198,2049
15,258,0,"Champion","Cheesemaker1","#PQR8PQG8L","Veterano",8120,2030
16,365,0,"Champion","Atit","#R0YQUQQ","Veterano",8117,2029
17,254,80,"Champion","Chris","#YR9PLLC9P","Veterano",8034,2008
18,154,280,"Master III","Lucifer","#RR90VYGQ2","Veterano",7823,1955
19,503,600,"Master III","ヅⱽᵉʳᵒⁿⁱᶜᵃ ❈","#RCL82Q0L9","Líder",7704,1926
20,64,280,"Master III","Make out hill","#YVR8P2C9C","Veterano",7695,1923
21,186,240,"Master III","GamingKnight299","#YULQLQJGP","Veterano",7677,921
22,32,120,"Master III","TQ BENIJU","#CQV2GU2CQ","Veterano",7659,919
23,0,40,"Master III","churro","#L0PUVVC89","Veterano",7633,915
24,692,0,"Master III","Soopergudnite","#2QY9V2V8V","Colíder",7616,913
25,201,400,"Master III","Alejandro","#88GQRVCUL","Veterano",7591,910
26,246,30,"Master III","Xstein816","#JP0C89VYR","Miembro",7562,907
27,130,600,"Master III","yaser","#PG90LJURJ","Veterano",7533,903
28,0,80,"Master III","D@nny","#Q8LU2R0UL","Veterano",7527,903
29,10,0,"Master III","MommyP.E.K.K.A","#CU2GY9980","Colíder",7506,900
30,466,680,"Master II","antonii","#8CRRRRYCQ","Veterano",7348,881
31,11,40,"Master II","kmilo;","#UV2P028CR","Miembro",7280,728
32,96,200,"Master II","DEIBY","#PY2YG8QU8","Veterano",7233,723
33,252,40,"Master II","Shadow Reaper","#YVRPRQ8CC","Miembro",7178,717
34,20,0,"Master II","reki","#JQ090YLUJ","Veterano",7105,710
35,34,40,"Master II","L^G","#VQQJQV0Q","Miembro",7031,703
36,9,40,"Master II","bogdannegr","#PGCCU08GY","Miembro",7003,700
37,384,40,"Master II","coleyq","#UVVGJY2Q8","Veterano",7000,700
38,66,120,"Master I","B̸ U̸ G̸ G̸ Y̸","#G0P0UUCPY","Miembro",6993,699
39,26,120,"Master I","ʂƈɧɱơơ℘ყ❣️❄️","#Q2J0RV8CY","Colíder",6890,689
40,73,240,"Master I","toorich","#9JVLR880U","Miembro",6749,674
41,150,0,"Master I","mike_ox_HUGE","#YVRQR2R2Y","Veterano",6746,202
42,164,120,"Master I","&lt;c4&gt;semskies","#JP0GGCVUV","Miembro",6738,202
43,0,80,"Master I","xMOLDx","#P9CV8GC8L","Miembro",6733,201
44,364,320,"Master I","Eliel","#88L0LC8UR","Miembro",6594,197
45,90,160,"Master I","DeathReconV1","#LPCG9GRCG","Miembro",6560,196
46,445,240,"Master I","Grizzirg","#QCGCRL99","Miembro",6516,195
47,24,320,"Challenger III","ashura","#CU0JP2GYU","Veterano",6305,189
48,0,0,"Challenger III","anna","#G0V9CPUG2","Veterano",6103,183
