"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","ARISE","#YV08V9JU","Глава",7126,3563
2,0,0,"Master I","Capt. Razzaq","#YGVYGYYQ","Участник",6730,3365
3,0,0,"Challenger III","Budak basenk","#JQGJVCLR0","Участник",6202,3101
4,0,0,"Challenger III","Anonymous","#29U08PVV9","Старейшина",6175,3087
5,0,0,"Challenger II","zieziewar neji","#8RLPPQ2J8","Старейшина",5872,2936
6,0,0,"Challenger II","aris","#R0VJ2QQJ","Старейшина",5603,2801
7,0,0,"Challenger I","vickrydhalopes","#LPPUYGVCG","Старейшина",5064,2532
8,0,0,"Арена 12","NuriL_Jr","#82CQRVGG","Участник",4003,2001
9,0,0,"Арена 11","icao","#UP8G2QYCY","Участник",3593,1796
10,0,0,"Арена 11","Haschwalt","#UULY8GYJ9","Участник",3531,1765
11,0,0,"Арена 9","adit","#UYURGCUC","Старейшина",2632,658
12,0,0,"Арена 8","PRX • Something","#GY2C08VYR","Участник",2433,608
13,0,0,"Арена 8","northface","#CVPPJ82P2","Участник",2353,588
14,0,0,"Арена 8","Biwa_id","#P2UG0R09R","Участник",2335,583
15,0,0,"Арена 7","gilbert12345678","#Y2G8Q08J","Участник",2238,559
16,0,0,"Арена 7","HenHen","#VUVJUP9PC","Участник",2200,550
17,0,0,"Арена 6","sunil","#88YGPVJCU","Участник",1940,485
18,0,0,"Арена 4","fxxsya","#UQP9QUQRU","Участник",1061,265
19,0,0,"Арена 3","northstar88","#VVVVL2JYJ","Участник",732,183
