"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,114,0,"Royal Champion","Pickle Rick","#8GGQ92UU","Co-leader",9000,4500
2,46,0,"Royal Champion","blanks","#C9JCQ2U2","Co-leader",9000,4500
3,8,0,"Royal Champion","Rayvel","#8CGCQL","Co-leader",9000,4500
4,72,40,"Royal Champion","blanks144","#G98LL8R8J","Co-leader",9000,4500
5,0,0,"Royal Champion","WalmartWIFI","#2QC9YCLQY","Elder",9000,4500
6,0,0,"Grand Champion","warrior_bird","#2PLYCL09G","Co-leader",8699,4349
7,16,0,"Grand Champion","rick","#22GQGPYP0","Elder",8646,4323
8,18,0,"Grand Champion","TMNT","#JYLL8RLJQ","Elder",8643,4321
9,18,0,"Grand Champion","hardwoods42","#P989JR","Leader",8643,4321
10,0,0,"Grand Champion","powo","#YR2GULRYL","Member",8623,4311
11,8,40,"Grand Champion","dima","#92PJVRRV0","Elder",8584,2146
12,0,0,"Grand Champion","Rowan","#P02LJ0Y","Co-leader",8526,2131
13,40,0,"Grand Champion","MadameBlondie","#LVQCR0QYJ","Elder",8518,2129
14,80,0,"Champion","Bane","#LJGUYLQUG","Elder",8317,2079
15,10,40,"Champion","Blondie","#Y8C9YRJYJ","Elder",8169,2042
16,38,0,"Champion","El Tigre","#LVJJVJGJ","Elder",8126,2031
17,48,120,"Champion","LUNItune","#2LCGUQC2Q","Member",8066,2016
18,8,40,"Master III","Zido","#J0V0VRPGR","Elder",7851,1962
19,54,0,"Master III","Rotten B","#2GQVPCLG","Co-leader",7850,1962
20,54,0,"Master III","BrnVonKilmister","#2280VJJQL","Elder",7711,1927
21,54,120,"Master III","THE GREAT AJ","#PVJJV29","Member",7651,918
22,0,0,"Master III","Luke Skywalker","#GQJJ9UVUJ","Member",7649,917
23,0,0,"Master III","Koolj2","#L8QY2QUVC","Member",7619,914
24,0,0,"Master III","PhiliOne","#PCG8C2GG","Member",7589,910
25,36,0,"Master III","Deaners","#8U0QLC9Q8","Elder",7560,907
26,62,80,"Master III","get poood on","#GP0CYYGRL","Member",7500,900
27,0,32,"Master II","Gandalf","#CC2G9CJJP","Elder",7345,881
28,8,40,"Master II","Étienne ks","#UC0LCP09","Member",7277,873
29,8,0,"Master II","marcus","#QYRUPCL","Elder",7235,868
30,44,0,"Master II","Rais1n Bran","#28GGJRR0P","Co-leader",7133,855
31,8,40,"Master II","namewithnohorse","#JUGVGQRPY","Member",7104,710
32,0,0,"Master II","sherkbui10","#CGPYGCYJG","Member",7029,702
33,44,80,"Master II","juju","#JP09LGG8J","Member",7004,700
34,30,0,"Master II","Pops","#PQ8GLQQ","Member",7000,700
35,0,0,"Master I","Frederic","#9YPCLLU80","Elder",6991,699
36,36,72,"Master I","master ben","#2LRYRG8J9","Member",6966,696
37,28,80,"Master I","Goldberg","#2QQPP89LV","Member",6918,691
38,36,120,"Master I","nate","#U92P9RRQQ","Member",6916,691
39,8,0,"Master I","Mooseknuckle","#2Y820UUQ2","Elder",6866,686
40,0,0,"Master I","The BEAST","#L0GPL0CG","Member",6857,685
41,0,10,"Master I","Moe1122","#GLY00GJ","Member",6797,203
42,0,40,"Master I","Carts Magarts","#8GJVRU0","Member",6704,201
43,0,0,"Master I","joi","#8U9QY9QG0","Member",6654,199
44,0,0,"Master I","Mish Mish","#JGU0G0PJ8","Member",6571,197
45,0,0,"Master I","hip","#QCRQ9VQ","Member",6561,196
46,0,40,"Master I","FD7","#RY90UYVGV","Member",6500,195
