"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master I","07un rey David","#UVPYQQUJQ","成员",6532,3266
2,0,0,"Challenger II","4principes","#UGP09U2RQ","长老",5505,2752
3,0,0,"竞技场 14","ツᴅʏʟᴀɴ⁹⁹⁹","#CLV00QUUV","成员",4710,2355
4,0,0,"竞技场 12","Christian303","#CJUYQ8LLY","长老",3830,1915
5,0,0,"竞技场 11","ERGES","#V9VJYCGY2","成员",3570,1785
6,0,0,"竞技场 10","yahir","#VRRR2VG02","成员",3083,1541
7,0,0,"竞技场 9","reinademantagua","#CYG8PYV28","副首领",2809,1404
8,0,0,"竞技场 9","sowen becil","#YVJ9J0JPG","成员",2667,1333
9,0,0,"竞技场 8","mateo","#VPR02U2QR","首领",2355,1177
10,0,0,"竞技场 7","alex","#J90GJ928V","成员",2262,1131
11,0,0,"竞技场 6","uriel 3.0","#VUGYYCGGR","成员",1772,443
12,0,0,"竞技场 6","Jose luis","#UP22YVPP8","长老",1631,407
13,0,0,"竞技场 5","ingrid","#UGG2C2GCV","成员",1520,380
14,0,0,"竞技场 5","minimesi","#VY2989YCV","长老",1419,354
15,0,0,"竞技场 4","el javier","#UPVVJYG2U","成员",1154,288
16,0,0,"竞技场 4","gordochuripan","#ULYPY9Y09","成员",1037,259
17,0,0,"竞技场 3","Javier","#U9CCYGP20","成员",791,197
18,0,0,"竞技场 3","agutin","#VCQR0YUY0","长老",637,159
19,0,0,"竞技场 2","uriel4.00","#V0292GRRQ","成员",508,127
20,0,0,"竞技场 2","David","#ULPRLC288","成员",355,88
21,0,0,"竞技场 1","hola mi estimad","#VR2P0VPJ0","成员",238,28
22,0,0,"竞技场 1","Oscar de terror","#ULQLV9YP8","成员",89,10
23,0,0,"竞技场 1","Uriel.5","#VL29V2UJ0","成员",0,0
24,0,0,"竞技场 11","isa","#LGVQVY2GU","成员",3400,408
