"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","#Heisenberg♤","#P22JLCJ9","Member",8238,4119
2,0,0,"Champion","༺✞corleone2b✞༻","#U8R2R2G","Member",8238,4119
3,0,0,"Champion","lespad2b","#802YLRCL","Leader",8192,4096
4,0,0,"Master II","Lepianch","#9VY808YU","Co-leader",7189,3594
5,0,0,"Master II","Rouri23","#P9PG2UG","Member",7072,3536
6,0,0,"Master II","Est E Ba N","#2RCCJCQLU","Member",7029,3514
7,0,0,"Master II","poz33","#GY8C88Q","Co-leader",7013,3506
8,0,0,"Master I","leboubou2b","#2VU28PPQ","Co-leader",6666,3333
9,0,0,"Master I","Remounch","#88YRPP28C","Co-leader",6584,3292
10,0,0,"Challenger III","Arès","#2GPVU82VL","Co-leader",6361,3180
11,0,0,"Challenger III","AKIRA","#82V8QG2C","Co-leader",6224,1556
12,0,0,"Challenger II","fred2B","#2L0URYRGU","Co-leader",5911,1477
13,0,0,"Challenger II","gregouille","#J08J2QJ","Member",5620,1405
14,0,0,"Challenger I","LivioGianni1313","#999GR2GV","Member",5443,1360
15,0,0,"Challenger I","joke 357","#2YU2C0JYC","Member",5384,1346
16,0,0,"Challenger I","louis","#Q2PPR2QC","Co-leader",5336,1334
17,0,0,"Challenger I","FRIX","#JURG982R8","Member",5302,1325
18,0,0,"Challenger I","Lisandru","#J92VJPVGY","Member",5024,1256
19,0,0,"Challenger I","le marseillais","#8PQCYLRPV","Member",5015,1253
20,0,0,"Arena 14","cad21","#2RUUVYC99","Elder",4874,1218
21,0,0,"Arena 13","Akiihryo","#2J0C900LJ","Co-leader",4515,541
22,0,0,"Arena 12","DonVito2b","#8LPP209Y8","Member",4001,480
