"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","大和魂☆","#80LRCPPR","Colíder",8047,4023
2,0,0,"Master II","あかたな","#2LYULUQ09","Miembro",7129,3564
3,0,0,"Master I","マサト","#QQLRGVG2","Líder",6712,3356
4,0,0,"Master I","ユウ","#JPPLJLGC","Miembro",6559,3279
5,0,0,"Master I","FEHISA","#20JL89R2Q","Colíder",6522,3261
6,0,0,"Challenger III","べーやん","#L0J8YQ9J","Colíder",6059,3029
7,0,0,"Challenger II","ラゴリズム","#LPRC9VLQ","Colíder",5749,2874
8,0,0,"Challenger I","すてふぁん","#8RQRPVYG","Colíder",5430,2715
9,0,0,"Challenger I","[超人]ラーメンマン","#LCCJJC","Colíder",5346,2673
10,0,0,"Challenger I","エース","#PR8R8YGLR","Colíder",5301,2650
11,0,0,"Challenger I","つちこ","#9CR90CYQ","Miembro",5294,1323
12,0,0,"Arena 12","カミアリキッド","#R282JGV","Colíder",3976,994
13,0,0,"Arena 13","オーナー","#82QPCUYJ","Colíder",4559,1139
14,0,0,"Arena 13","リンリン","#9GLPLGJYY","Colíder",4536,1134
15,0,0,"Arena 12","Rin","#GJCPUR8Q","Colíder",4012,1003
16,0,0,"Arena 12","はげちゃびんのすけ","#L2J8YPVYY","Miembro",4001,1000
17,0,0,"Arena 12","きちお( ^ω^ )","#829QY2LG","Colíder",4001,1000
18,0,0,"Arena 12","おかめ納豆","#PY2VJCRU","Colíder",4001,1000
19,0,0,"Arena 12","ザンギエフ","#2YUGQRG9","Colíder",4001,1000
