"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,96,0,"Grand Champion","knolselder","#2GY0JGQ2Y","Co-Leader",8659,4329
2,84,0,"Grand Champion","dylans0n","#8200C2G2U","Co-Leader",8647,4323
3,260,0,"Grand Champion","Dejelger","#8P0G0G0PU","Co-Leader",8599,4299
4,0,0,"Champion","yanco","#8GUJVPQYR","Člen",8115,4057
5,188,0,"Champion","ipadmannetje","#8QURGQ82","Elder",8074,4037
6,18,70,"Champion","andy1815","#8P00JYUCJ","Elder",8048,4024
7,0,40,"Champion","yanco wm","#YQLGCLJLP","Člen",8008,4004
8,238,0,"Champion","robin","#8CCPL0JYV","Elder",8000,4000
9,74,0,"Master II","Imtoren","#PPQPR09V","Elder",7459,3729
10,74,0,"Master II","casa oliva","#9U90RP8LQ","Elder",7408,3704
11,40,80,"Master II","mariano","#8LPRUCRJG","Člen",7330,1832
12,44,0,"Master II","frank","#2CQG008Q0","Elder",7312,1828
13,90,0,"Master II","ADENAWER11","#QPCY9C9G","Člen",7286,1821
14,18,80,"Master II","pascalbuurman","#9J2J2PVQ","Člen",7241,1810
15,178,360,"Master II","Wappie","#9J09YYQG","Člen",7238,1809
16,162,0,"Master II","-=swanky=-","#9JQ0LPRR","Elder",7194,1798
17,0,0,"Master II","Junior¿?","#Y20RQYL8R","Člen",7123,1780
18,44,40,"Master II","lettetznow","#JYG08JUL","Člen",7119,1779
19,0,0,"Master II","dutcheagle","#VP2G8J2Q","Leader",7116,1779
20,0,0,"Master II","Ole Bosman","#YLYGYQVC2","Člen",7095,1773
21,186,520,"Master II","De Peetvader","#RJQPYYCRG","Elder",7066,847
22,152,400,"Master II","firetower","#YV0C0Y2JG","Člen",7062,847
23,44,240,"Master II","don't cap","#8JLYUYCQR","Člen",7000,840
24,0,0,"Master I","Casper","#JL9QV2PUJ","Člen",6863,823
25,0,0,"Master I","Vin Johnson","#UJGYU0J","Co-Leader",6515,781
26,32,120,"Challenger III","vulcano4ever","#LQU890J2C","Člen",6333,759
27,0,0,"Challenger III","shrek_","#GJRUG8Q89","Člen",6073,728
28,0,0,"Challenger III","KECHBATR0N","#LVLL0JQYR","Člen",6056,726
29,0,0,"Challenger III","Gerson","#90GCVQRUJ","Člen",6027,723
30,0,0,"Challenger III","crimina","#YV0VY8QJ","Člen",6001,720
31,0,0,"Challenger II","ANTH 010","#V0UR8YRV0","Člen",5931,593
32,0,0,"Challenger II","ANTH01O","#JPVJ0PJGG","Člen",5913,591
33,0,0,"Challenger II","c.bessems^~^","#2CQJ99PUU","Člen",5798,579
34,0,0,"Challenger II","ANTH 01O","#V0YPGQ9CP","Člen",5750,575
35,8,80,"Challenger II","dürum","#GQC0UR9L","Člen",5722,572
