"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,30,0,"Royal Champion","¤CP》☆E&amp;B♡","#9UPUYCYY","Lider",9000,4500
2,0,0,"Grand Champion","¤CP》Catalyst","#2RG0GC8P","Yardımcı lider",8688,4344
3,0,0,"Master I","¤CP》Elotito❣️","#PJRJJ8YY","Yardımcı lider",6923,3461
4,0,10,"Master I","Superior master","#GQ9RCLVL","Büyük",6813,3406
5,0,0,"Challenger III","YÑR•AbnerP","#9LVGL0J","Büyük",6334,3167
6,0,30,"Challenger III","¤CP》☆B&amp;E♡","#J2JCJYRGR","Büyük",6275,3137
7,20,0,"Challenger III","anayansi","#9CQ2JGC2R","Üye",6118,3059
8,10,30,"Challenger II","°-°*°=°","#YLVPGLVJJ","Büyük",5727,2863
9,30,20,"Challenger I","SAMUEL137","#V8P0UVJLV","Büyük",5323,2661
10,0,0,"Challenger I","Lil-Catalyst","#2JRQ2YRPV","Büyük",5044,2522
11,0,0,"11 Arena","katita","#CRQ8JCVC2","Üye",3562,890
12,0,0,"7 Arena",""usa","#C220C0GGU","Üye",2108,527
13,0,0,"12 Arena","¤CP》Elotito","#9UV8CP2Y","Büyük",3800,950
14,0,0,"1 Arena","teslaisgodgg","#JGV92YL0U","Üye",0,0
