"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,60,0,"Royal Champion","lflako17","#2J8PQGY22","副首领",9000,4500
2,118,0,"Royal Champion","cruz","#2QC989UUP","长老",9000,4500
3,186,0,"Royal Champion","GuaGuaDR","#UC0JUYYG","长老",9000,4500
4,179,0,"Royal Champion","jayjay","#8PVUJUJG0","首领",9000,4500
5,112,0,"Royal Champion","(kakiman)","#9U0VQJ000","副首领",9000,4500
6,40,0,"Royal Champion","JUAN CARLOS RD","#29YVLCGJV","副首领",9000,4500
7,112,0,"Royal Champion","adrisanz","#9JCLYL","长老",9000,4500
8,0,0,"Royal Champion","ALUCARD","#LLQYYYV9","副首领",9000,4500
9,66,190,"Grand Champion","Leopi696","#GCGRJGPPP","成员",8793,4396
10,10,0,"Grand Champion","The Legends","#9UPLCQ02R","长老",8648,4324
11,77,0,"Grand Champion","&lt;c3&gt;LuIgI","#8GGYCY2UU","副首领",8642,2160
12,0,0,"Grand Champion","Cochilles","#9RYGRLQ0","副首领",8548,2137
13,130,600,"Grand Champion","ywashere","#28R9C0PRR","成员",8500,2125
14,20,120,"Grand Champion","● Ismael ●","#PPPLLPGQ9","成员",8500,2125
15,86,0,"Champion","Kerberos✴","#2P0VPGVJ","副首领",8444,2111
16,50,239,"Champion","alrocoll","#UPV9V8QCY","成员",8244,2061
17,10,0,"Champion","Deivid","#9GVPJ0GV0","成员",8236,2059
18,0,0,"Champion","neyfry","#J8Q88CRP","副首领",8176,2044
19,107,0,"Champion","El Penco","#YV0Q8VY89","成员",8172,2043
20,104,0,"Champion","THE GOD OF WAR","#28292RQY","长老",8123,2030
21,52,0,"Champion","C.A.P.O","#8R09QRV0","成员",8059,967
22,0,0,"Champion","the king PARDO","#80V9QYJJU","长老",8000,960
23,0,350,"Master III","Keyron26","#P2LYVGJR2","成员",7913,949
24,60,0,"Master III","ADELSON","#2R9YCUCCV","成员",7681,921
25,0,0,"Master II","Vorpax","#8JP0CYY9","长老",7170,860
26,0,0,"Master II","Lafayet","#VQ9GP2V02","成员",7141,856
27,0,80,"Challenger III","maestro luis","#9LC0YRV","长老",6237,748
28,0,0,"Challenger III","Arturon96","#2QQQL2YR","成员",6212,745
