"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","RIDER ROCKS","#8RQGCYUQ8","Co-leader",8000,4000
2,203,0,"Master III","Redfalcon28","#LJVRP0VQ","Leader",7699,3849
3,181,160,"Master III","&lt;c3&gt;Blah","#RU98RP8UL","Elder",7594,3797
4,185,0,"Master III","sniper.","#PUYUR208V","Member",7542,3771
5,0,0,"Master III","Mikee","#20P0RC9G","Member",7528,3764
6,378,0,"Master II","Lord Chewie","#29C9RJ09","Co-leader",7281,3640
7,36,130,"Master II","mirnox","#QCYYCRCLG","Member",7125,3562
8,132,0,"Master II","vera","#9PCURJP","Co-leader",7103,3551
9,151,0,"Master II","ados","#282J2R99U","Co-leader",7085,3542
10,39,0,"Master II","biged","#C9UR0Y2G0","Member",7059,3529
11,36,0,"Master II","pepee","#UUJUP8RJ2","Co-leader",7030,1757
12,26,80,"Master I","&gt;&lt; gazman &gt;&lt;","#8JC828JR","Co-leader",6759,1689
13,86,280,"Master I","unknown","#JY20UQYVJ","Elder",6740,1685
14,28,80,"Master I","gaz 2.0","#GP02JPVQ","Co-leader",6591,1647
15,50,120,"Master I","Viking7","#GR2VRRY8G","Elder",6581,1645
16,94,192,"Master I","Juice","#VP8LVUJYC","Elder",6534,1633
17,34,0,"Challenger III","Boss302","#8J0UQL9C","Co-leader",6310,1577
18,62,120,"Challenger III","Endeew","#2RUP22U92","Member",6279,1569
19,8,120,"Challenger III","TGXC","#VQ8J8YL88","Member",6201,1550
20,82,144,"Challenger III","VittoriO","#UGQU8L9V","Elder",6194,1548
21,44,40,"Challenger III","Daniel","#U0CVQ0L0J","Member",6119,734
22,2,40,"Challenger III","hengam","#U829UQ0LU","Member",6000,720
23,18,0,"Challenger II","BiasVEVO","#CVUYJ0GG9","Elder",5889,706
24,36,80,"Challenger II","Lady McBec","#8JVGVGP2","Co-leader",5871,704
25,55,160,"Challenger II","Misspsycho","#YPJUQCJ8","Elder",5847,701
26,162,430,"Challenger II","Zeni","#CVCV9GVU8","Elder",5624,674
27,28,0,"Challenger II","lautitarrins","#CPJG9U282","Member",5500,660
28,0,0,"Challenger I","L0T","#L9GJ8QJ0P","Member",5080,609
29,0,0,"Challenger I","SNOW","#8CPVUPQPP","Member",5050,606
30,0,0,"Arena 14","pro","#C0RQ8Q0GC","Member",4660,559
31,0,0,"Arena 12","Tyson","#JRGURQQ8Q","Member",3966,396
32,0,0,"Arena 9","uuhaoo","#U0RQPJRYQ","Member",2631,263
33,0,0,"Arena 8","gdcvvfdd","#CVUC2LQ9P","Member",2424,242
