"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 6","HiloooZ","#YL2RQ0UPJ","Leader",1731,865
2,0,0,"Arena 12","天下無雙","#YU28PLC0L","Member",3970,1985
3,0,0,"Arena 3","Frank","#YLV22C8QG","Member",719,359
4,0,0,"Arena 12","Im Hiloo","#YYVVC9R90","Co-leader",3600,1800
5,0,0,"Arena 3","死亡收割者X","#YC9GP8R98","Member",795,397
6,0,0,"Arena 1","BOOGEYMAN約翰維克","#YCY2VG22C","Member",0,0
7,0,0,"Arena 3","俠盜羅賓漢","#YCP8R8CL9","Member",879,439
8,0,0,"Arena 3","焦糖","#YJY90VQGC","Member",726,363
9,0,0,"Arena 6","幹大的","#YY00J8VRR","Member",1821,910
10,0,0,"Arena 7","帥氣的霸主","#92PPQVJJQ","Member",2134,1067
