"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,226,0,"Royal Champion","джокер","#28L9QC9P","Člen",9000,4500
2,267,0,"Royal Champion","Morty Smith","#9CUL0VR89","Člen",9000,4500
3,48,200,"Royal Champion","sanek_14889","#P2G9J82P8","Člen",9000,4500
4,0,0,"Royal Champion","sirigor","#2LQU2LQ0Y","Člen",9000,4500
5,36,200,"Grand Champion","Kingsman:","#V0LVQL0RL","Člen",8847,4423
6,60,80,"Grand Champion","RollDroll","#92YYL2UU2","Člen",8503,4251
7,288,0,"Champion","QweX","#Y2YYLRR2","Člen",8449,4224
8,171,0,"Champion","Parxom","#990JRJV9G","Leader",8185,4092
9,118,0,"Champion","DJ_NCL","#800RUP9L2","Elder",8148,4074
10,196,0,"Master III","Zikki","#2VQLRU2CU","Člen",7914,3957
11,188,0,"Master III","olia","#P0GUPJP08","Co-Leader",7760,1940
12,314,280,"Master III","talib__","#L8YGCRUQC","Člen",7582,1895
13,202,240,"Master III","Елле","#CJC0VYCC2","Elder",7563,1890
14,153,200,"Master III","CHIKA","#YVYPCRVVV","Člen",7562,1890
15,98,80,"Master III","superkell","#8UU82P2U0","Člen",7559,1889
16,270,0,"Master II","vassoli","#8PJR9CQY2","Člen",7416,1854
17,362,240,"Master II","МИХАЛЫЧ-158","#PL8GQ88Y9","Člen",7382,1845
18,0,40,"Master II","вовчий","#PCY8LLY9L","Člen",7348,1837
19,8,230,"Master II","andertaker","#U8URPRUY8","Člen",7338,1834
20,204,320,"Master II","AlexTreff","#9L2G8G8RU","Co-Leader",7279,1819
21,44,0,"Master II","Top_TiTan","#98YPRL9PY","Člen",7166,859
22,38,80,"Master II","g0bi","#CQRVGL09Q","Člen",7100,852
23,0,0,"Master II","y0u_3ef.10","#LL89QLJU8","Člen",7094,851
24,0,0,"Master I","PUISSYKILLER","#U9080JVUY","Elder",6934,832
25,0,40,"Master I","MARKOBKA","#8C0R8VPPU","Člen",6877,825
26,128,200,"Master I","боевой член","#R208J090Q","Člen",6801,816
27,80,120,"Master I","savage lucky","#2PLGUY2GV","Člen",6798,815
28,64,160,"Master I","кирилл","#8CRYUQLUQ","Člen",6779,813
29,42,160,"Master I","алекс","#VVV8LC9C","Člen",6716,805
30,52,120,"Master I","ALASTOR","#88C2L8GRC","Člen",6705,804
31,228,200,"Master I","Alsolo","#VGCQLQY2R","Člen",6684,668
32,26,80,"Master I","SanyaXV","#YJQP8CUJ9","Člen",6671,667
33,222,240,"Master I","Dh0kzz1k","#Q2RQRQVUY","Člen",6631,663
34,188,200,"Master I","defezura","#YCUGQLUVL","Člen",6556,655
35,0,80,"Master I","ЕтО_нЕ_я","#9GPJQPYYC","Člen",6507,650
36,18,40,"Challenger III","Kudezavr","#R8RPJQLQ","Člen",6376,637
37,84,160,"Challenger III","Lirroy-100","#9YRGUP9R","Člen",6326,632
38,182,200,"Challenger III","маг","#LCVJ982YJ","Člen",6314,631
39,16,80,"Challenger III","_VanShot_","#LRGJRPYJG","Člen",6307,630
40,0,0,"Challenger III","макарошка","#L2RLRLRPC","Člen",6281,628
41,0,0,"Challenger III","шалом","#C92RGCLR8","Člen",6258,187
42,68,120,"Challenger III","ВЕХ1ТАЛГИН","#CJGRQ2V2P","Člen",6230,186
43,72,160,"Challenger III","GodZilla","#J28VQCQ2L","Člen",6215,186
44,0,0,"Challenger III","Bot","#UYYCYYCQP","Člen",6209,186
45,102,160,"Challenger III","009panda009","#QGYQYRCGY","Člen",6203,186
46,87,120,"Challenger III","Asuna♥","#8CVVC8J90","Člen",6200,186
47,124,0,"Challenger III","1NpioN","#YQUV8CRP2","Člen",6156,184
48,0,0,"Challenger III","TempName","#YGUUPGCPY","Člen",6122,183
49,0,240,"Challenger III","BluffyBymer","#2U0JJ9GR9","Člen",6030,180
50,26,0,"Challenger III","ньюб","#8LPQYR2QL","Člen",6004,180
