"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,78,0,"Grand Champion","Olalde","#9LQR92Q9R","Elder",8670,4335
2,144,0,"Grand Champion","zerjio1","#2RJLUPG9U","Member",8650,4325
3,46,0,"Champion","chor40","#G28P08Y9","Co-leader",8121,4060
4,186,0,"Champion","diego","#92UVLY2QV","Co-leader",8033,4016
5,0,0,"Champion","Gvos_ZeroSkill","#UCPRCYC28","Member",8029,4014
6,100,100,"Champion","yonai90","#U2GJYVLUG","Co-leader",8000,4000
7,154,200,"Master III","JUANJO191","#VCGR22V8","Member",7762,3881
8,274,0,"Master III","el Dios⚽️","#800082YGJ","Co-leader",7697,3848
9,0,0,"Master III","DrakMistic","#92C2JUUJ9","Co-leader",7581,3790
10,332,160,"Master III","DIGOLO","#VGPP9LP","Member",7517,3758
11,59,0,"Master II","YULUS_69","#8QV88JJJV","Elder",7426,1856
12,32,240,"Master II","Minguez","#U2JPL9R8Q","Member",7366,1841
13,10,0,"Master II","ismael","#RYL82VL2","Co-leader",7318,1829
14,26,200,"Master II","ericmoncusi23","#GRL9JYRGG","Elder",7276,1819
15,174,280,"Master II","Galle","#CQQ2VJV20","Elder",7249,1812
16,172,200,"Master II","loreeenaaaa","#2Y0RJP2RP","Member",7200,1800
17,24,120,"Master II","SILVIA","#PPLPJQPL9","Member",7168,1792
18,0,0,"Master II","Álvaro","#2Q089YCJU","Member",7154,1788
19,285,0,"Master II","Crisan","#8Y0Y8UQ2C","Co-leader",7153,1788
20,26,120,"Master II","BILA","#JYG299LL","Co-leader",7140,1785
21,20,80,"Master II","PlayerZ","#UVC9V2QL2","Member",7128,855
22,186,0,"Master II","Nonika","#2LVQPJYQ8","Co-leader",7089,850
23,40,0,"Master II","KRATOS","#22989P29V","Co-leader",7030,843
24,26,90,"Master II","JESUS","#8J2JGG20U","Leader",7000,840
25,198,270,"Master I","HADES","#CJCJYCVLJ","Elder",6876,825
26,168,200,"Master I","saizisma","#LQVUQ8JQP","Member",6800,816
27,36,80,"Master I","₂₄ᵏㅤSUSANOㅤ√","#JLVPLQR2Q","Co-leader",6760,811
28,162,200,"Master I","Aura","#UJ00JUGVP","Member",6678,801
29,200,200,"Master I","Adrianita","#8PGYG2GGG","Member",6674,800
30,20,80,"Master I","Sorry","#8RUR2LQ2","Elder",6666,799
31,152,80,"Master I","milarte","#8822LYJL","Member",6656,665
32,58,0,"Master I","Desert Eagle","#YYCLPG2VV","Member",6653,665
33,0,0,"Master I","f5kill","#229L2GG8","Member",6620,662
34,193,0,"Challenger III","sir Ferdinand","#YRGUJPG0","Member",6472,647
35,0,0,"Challenger III","mbappe","#JGJ0UC8R2","Member",6381,638
36,34,80,"Challenger III","El seco 3000","#UJQVCRLPU","Member",6369,636
37,72,120,"Challenger III","moreno","#Y2VVPYU0Q","Member",6352,635
38,148,160,"Challenger III","futu","#8PCRL82U","Co-leader",6335,633
39,48,0,"Challenger III","TOKIO","#CUJCPLG9G","Member",6226,622
40,188,160,"Challenger III","filesi","#UJGR0JCCC","Member",6207,620
41,18,200,"Challenger III","54","#VJ8LJ90CL","Member",6038,181
42,0,240,"Challenger III","Galo","#GCJCJCCCL","Member",6027,180
43,44,200,"Challenger II","fabi","#Q0CRQPP2V","Member",5823,174
44,0,0,"Challenger II","Lucas","#R2G0LR88Q","Co-leader",5743,172
45,36,80,"Challenger II","CHRISTIAN","#YP9LYCJQ","Member",5715,171
46,0,0,"Challenger II","Paladin1","#CYCQ2PGUQ","Member",5628,168
47,102,80,"Challenger I","Itstroscan2","#G098Q0C","Member",5345,160
48,16,0,"Challenger I","masnou1969","#GGP0QCPC9","Member",5247,157
49,38,40,"Challenger I","alvarera","#PCY8GGRRP","Member",5155,154
50,73,120,"Challenger I","aanaagomezz","#U2CVJCY2Y","Member",5117,153
