"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,188,30,"Master III","mamal","#9YVL0VCL","Co-capo",7824,3912
2,84,20,"Master III","m alioo","#90290JCU0","Capo",7738,3869
3,20,0,"Master III","mamal","#2GGQLCPV8","Co-capo",7707,3853
4,18,0,"Master III","NikrAd","#QYGQGQ8RP","Co-capo",7547,3773
5,0,0,"Master III","Fabre","#G0V2YR90","Membro",7526,3763
6,138,140,"Master II","عادل","#PYGVLY8CC","Membro",7465,3732
7,143,240,"Master II","Mohammad.Mch","#C8J89CCJ","Membro",7355,3677
8,110,227,"Master II","O/\/\!D","#28JVYPY9C","Anziano",7270,3635
9,18,0,"Master II","yazdan","#Y9QPJLQ","Membro",7200,3600
10,56,68,"Master II","دالگ دو","#P8PGQ82GQ","Membro",7122,3561
11,0,0,"Master I","Reza_L","#LYR280Q0","Membro",6889,1722
12,0,0,"Master I","iran","#2992Y80L2","Co-capo",6852,1713
13,0,0,"Master I","raWdi","#GJC9QPUU","Co-capo",6839,1709
14,0,40,"Master I","Amirhossein_ri","#GJG9VQV2","Co-capo",6835,1708
15,0,0,"Master I","Sepehr","#29UQ0YLYC","Membro",6786,1696
16,10,0,"Master I","marwan","#P20R2L0YJ","Membro",6500,1625
17,0,0,"Challenger III","AM!R","#2UQGY8VCC","Co-capo",6375,1593
18,20,40,"Challenger III","£rfan","#9900Y0JVP","Membro",6088,1522
19,0,0,"Challenger II","arman","#CYQGG0UP8","Membro",5946,1486
20,0,0,"Challenger II","amir mohammad","#2CP89JQ2","Co-capo",5790,1447
21,0,0,"Challenger II","ferferi","#9JGG89Y09","Membro",5715,685
22,0,0,"Challenger I","Armin","#8GGVG9V9U","Membro",5134,616
