"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","nicola5007","#PLQ290P9","Member",6589,3294
2,0,0,"Challenger II","Sang","#LPGVCPCVR","Member",5923,2961
3,0,0,"Challenger II","Sammy","#9VR90U80","Member",5618,2809
4,0,0,"Challenger I","상민","#RLGJQPJLL","Member",5560,2780
5,0,0,"Challenger I","myson","#LVPPYY0","Member",5001,2500
6,0,0,"Arena 4","myson","#JYQPGYLUQ","Member",1161,580
7,0,0,"Arena 0","박회장","#JPVY2G9Q9","Member",0,0
8,0,0,"Arena 4","이승연","#YJJV8JCQG","Leader",1253,626
9,0,0,"Arena 9","이승주","#9C8CJYG9Y","Member",2805,1402
10,0,0,"Arena 12","Myson","#PYYLRCC9V","Member",3811,1905
11,0,0,"Arena 3","Sammy","#LGV0JY9QG","Co-leader",826,206
12,0,0,"Arena 11","Myson","#Y2RYLJ9P8","Co-leader",3330,832
