"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","jorgebusty7","#20UQRY209","Yardımcı lider",9000,4500
2,0,30,"Champion","swervin","#UPLR9YLR","Üye",8262,4131
3,0,0,"Champion","Nehuen2004","#2GGLV9R0C","Üye",8054,4027
4,72,0,"Champion","Nuwanda","#QVJGG0QL","Lider",8030,4015
5,72,8,"Master III","SKYBURGUER","#2GRYUPR00","Üye",7621,3810
6,54,0,"Master III","El menda","#UQ9U0R2Q","Büyük",7586,3793
7,0,0,"Master II","manulan","#89LYCUPQ8","Yardımcı lider",7296,3648
8,0,0,"Master II","Samu","#Y0QLY2P2L","Üye",7248,3624
9,0,0,"Master II","samumagu","#2Y2J8CVC9","Üye",7231,3615
10,0,0,"Master II","Sm000K3","#YQVPQP2G","Üye",7218,3609
11,0,0,"Master II","alex","#RP0QPPQ","Üye",7080,1770
12,0,0,"Master II","hasbulla","#CP00YRVL2","Üye",7000,1750
13,0,0,"Master I","Legend2009","#Y2C98QLRR","Üye",6837,1709
14,69,45,"Master I","Camachobartolo","#LLL0ULGLU","Üye",6771,1692
15,0,0,"Master I","S A N D O :)","#RU0GRCG","Üye",6693,1673
16,0,0,"Master I","THE GHOST","#9JULUP08Y","Üye",6613,1653
17,0,0,"Master I","leuname309","#UUGJGJ0V","Üye",6500,1625
18,0,0,"Challenger III","jehegu2001","#PG92LYPP","Üye",6321,1580
19,0,0,"Challenger III","Javi Moreno","#RLU0VLCGU","Büyük",6292,1573
20,0,0,"Challenger III","xx-_-daniixx","#PPLYPJQQP","Üye",6280,1570
21,0,0,"Challenger III","RODRIGO","#2PJGCLQPP","Büyük",6067,728
22,0,0,"Challenger II","cesar","#LYR89QC0R","Üye",5751,690
23,0,0,"Challenger II","trigon","#LQ9YL928R","Üye",5506,660
24,0,0,"Challenger I","mario","#8GGC9PRRC","Üye",5200,624
25,8,124,"14 Arena","Adrijhan","#VJJ2CYQ9Y","Üye",5005,600
26,0,0,"11 Arena","pana","#Y8UU2YP0","Üye",3654,438
27,92,52,"9 Arena","FTX","#VQLGC8JLJ","Üye",2674,320
28,0,0,"9 Arena","jivan127","#G802PUU8P","Üye",2661,319
29,41,70,"9 Arena","Nayara","#VLC9GGRU2","Üye",2625,315
30,0,0,"9 Arena","migue99","#UG8GQ8J29","Üye",2613,313
31,0,0,"8 Arena","juanlu","#LRUR0CJ8C","Üye",2390,239
32,0,0,"8 Arena","paiva","#UP0CCJ9PQ","Üye",2376,237
33,1,80,"7 Arena","William","#VJLCY8YR9","Üye",2187,218
34,0,0,"7 Arena","sALVA","#P8QCY0VQL","Üye",2129,212
35,0,0,"7 Arena","tu lechugs","#U92J98CRL","Üye",2126,212
