"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,34,40,"Royal Champion","TRZ-HiTmAn","#CULP0JU","长老",9000,4500
2,156,280,"Royal Champion","DATSH","#2LU8JUC","长老",9000,4500
3,64,0,"Royal Champion","يحيى الحموي","#8R0VYJCP8","首领",9000,4500
4,161,240,"Royal Champion","7ammod","#R089L9U8V","副首领",9000,4500
5,168,280,"Royal Champion","othmanov","#GCPJC2GJ","长老",9000,4500
6,544,240,"Royal Champion","RAMBOOO","#8Y9C20LJJ","长老",9000,4500
7,90,190,"Royal Champion","HUNTER","#JQ8UQY9LQ","长老",9000,4500
8,357,0,"Royal Champion","aloshe","#8YR0QJ9QP","长老",9000,4500
9,198,200,"Royal Champion","dark side","#820J20JJ","长老",9000,4500
10,163,40,"Royal Champion","عرين الشام","#GYGPYRP","长老",9000,4500
11,421,220,"Royal Champion","mostafa","#2QUGLY89C","长老",9000,2250
12,84,270,"Royal Champion","TeBAG腑✨","#8PY2LQ809","长老",9000,2250
13,122,80,"Royal Champion","صمتي كهربائي","#RRCCGJVU2","成员",9000,2250
14,94,160,"Royal Champion","Sirius ✨","#9G20CPLCP","长老",9000,2250
15,108,40,"Royal Champion","M4SYRIA 0963","#9CG0Q9RV","长老",9000,2250
16,56,0,"Royal Champion","RT⭐ZAID","#CURGU0JLV","长老",9000,2250
17,52,120,"Royal Champion","king","#8JYLJ9Y28","长老",9000,2250
18,10,40,"Royal Champion",""Danial.E/N"","#2PRJGLG8G","长老",9000,2250
19,10,40,"Royal Champion","HAMZA","#22G9Y0J22","长老",9000,2250
20,0,0,"Royal Champion","&lt;c4&gt;☆°Yousef°☆","#9LYGRCPC","长老",9000,2250
21,10,0,"Grand Champion","*J~O~K~E~R*","#Q9VGJPUC0","成员",8902,1068
22,29,200,"Grand Champion","Abo marwen","#JVVGCQUGP","成员",8745,1049
23,125,240,"Grand Champion","شيطان حمص","#R2CVVJYCL","长老",8699,1043
24,60,0,"Grand Champion","al7osam","#JGL2LVRC","长老",8698,1043
25,232,120,"Grand Champion","قبعة القش","#QY0RUY2JL","长老",8693,1043
26,10,80,"Grand Champion","Abo Omarـ","#Q0QJ80QR","长老",8687,1042
27,80,200,"Grand Champion","THE LORD","#29VQGYYLV","长老",8632,1035
28,125,312,"Grand Champion","Zombie","#Y9RQPJ0","长老",8625,1035
29,0,0,"Grand Champion","osa(ma)sri","#888C9CJU","长老",8562,1027
30,22,0,"Grand Champion","fars ابو كرام","#PLC9RGJUY","长老",8530,1023
31,274,260,"Grand Champion","DARCK GOBLIN","#90QL2PG8G","长老",8500,850
32,158,40,"Champion","Ahmad_007","#8LC892C9J","长老",8439,843
33,119,0,"Champion","زيـﮯنب","#9G0Q8ULC8","长老",8331,833
34,89,0,"Champion","mohammad","#Y8Y9LGJQ9","长老",8258,825
35,255,0,"Champion","hameedoo","#82C82YRQ","长老",8186,818
36,220,190,"Master III","FAYEZ","#8LGP0RLGU","长老",7878,787
37,69,160,"Master III","Bassam","#YUGC0RJPV","长老",7747,774
38,10,0,"Master III","ابو الحسن","#CU2QQ828Y","长老",7741,774
39,336,272,"Master III","CRIMINAL™","#8VVV0JPV9","长老",7731,773
40,21,0,"Master III","خالد","#RGPUQY9YR","长老",7706,770
41,10,80,"Master III","ALZZIR","#CQG9RLRY","长老",7631,228
42,50,120,"Master III","&lt; Fadi &gt;","#JJR0C08CR","长老",7500,225
43,78,200,"Master II","ابو جمال","#RQ2URQPPV","长老",7353,220
44,28,0,"Master II","abd almnan","#PYCCP2YLY","长老",7342,220
45,258,280,"Master II","dubina777","#V802YRPG8","长老",7226,216
46,86,80,"Master II","ايمانو","#2L00880R2","长老",7086,212
47,0,80,"Master II","mohamed tolba","#VLJGQJP02","长老",7067,212
48,142,200,"Challenger III","Anas","#R8RGLLRYJ","长老",6447,193
49,40,200,"Challenger III","Mafia","#8LCJ0LLC9","长老",6304,189
50,36,0,"Challenger III","Ya7ia","#9R0ULPQRC","副首领",6157,184
