"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","patik859","#RPR9PR0","Ledare",8078,4039
2,0,0,"Master II","pelos","#2RRCY089","Medlem",7000,3500
3,40,30,"Master I","Spartacus","#2P9QPUJ9","Medledare",6693,3346
4,0,0,"Master I","kcho","#908PQRCQ","Medlem",6646,3323
5,0,0,"Master I","KevinMena","#R92QUR0Q","Medlem",6590,3295
6,0,0,"Master I","Alejandrox","#R9UQP0YLL","Medlem",6540,3270
7,50,0,"Challenger III","ASESINO","#JPU80P","Medlem",6396,3198
8,0,0,"Challenger III","el principe B","#9JG8PVPY","Medlem",6327,3163
9,0,0,"Challenger III","cuchu","#VCVY8G09Q","Medlem",6099,3049
10,0,0,"Challenger III","Hanzo","#88G2PCY99","Medledare",6028,3014
11,20,50,"Challenger II","Tío Malo","#808JGJ2GG","Medlem",5900,1475
12,30,40,"Challenger II","&lt;c3&gt;keylor","#CLR0R9G2C","Medlem",5720,1430
13,0,0,"Challenger II","★ICHIGO♥","#QV2VPJVJY","Medlem",5679,1419
14,40,40,"Challenger I","cr7","#9P2JQYY8","Medlem",5317,1329
15,0,0,"Challenger I","Isaac DX","#9VQ28P9U9","Medlem",5147,1286
16,0,0,"Challenger I","¡titan!","#UUVLY0YGQ","Medlem",5118,1279
17,0,0,"Arena 14","Gerecki","#JRPCGU8YP","Medlem",4808,1202
18,0,10,"Arena 14","Anderson2005","#J0U22UQ8R","Medlem",4663,1165
19,30,40,"Arena 13","Robota256Jo","#UPJCR0G9G","Medlem",4539,1134
20,0,0,"Arena 13","Joan12","#JG0QCV2PR","Medlem",4320,1080
21,0,0,"Arena 12","Rebecca","#LUPQU0G8R","Medlem",4123,494
22,0,0,"Arena 12","sirlancelot","#U90L9J8QG","Medlem",4055,486
23,0,0,"Arena 12","Axel12k","#J28G9G080","Medlem",3896,467
24,0,0,"Arena 12","jeik","#UY8RJCQYY","Medlem",3800,456
25,0,0,"Arena 10","chucho","#UY98JVYYY","Medlem",3062,367
26,0,0,"Arena 10","Maxick7892","#U8V200298","Medlem",3028,363
27,0,0,"Arena 9","Mrchomper","#UYGP9UU2L","Medlem",2965,355
28,0,0,"Arena 9","BryanMusic_506","#LRVPUP909","Medlem",2886,346
29,0,0,"Arena 9","Arias_c.r","#U2LJGPLYU","Medlem",2859,343
30,0,0,"Arena 9","yafsan","#U8YURQCPJ","Medlem",2766,331
31,0,0,"Arena 9","Gladiador_11","#V2RL8PLJ9","Medlem",2632,263
32,0,0,"Arena 9","gnsita","#VP8JULGUR","Medlem",2620,262
33,0,0,"Arena 8","isaacrojasl","#VGGVJPJCQ","Medlem",2528,252
34,0,0,"Arena 8","jimeesunnugget","#UYVURC0YG","Medlem",2412,241
35,0,0,"Arena 8","The King","#VYGGQGVJ8","Medlem",2407,240
36,0,0,"Arena 8","Goku","#RVYVGVLC0","Medlem",2361,236
37,0,0,"Arena 7","jouzer","#VJG8YRGRL","Medlem",2198,219
38,0,0,"Arena 7","gene167_","#C08CRUCYG","Medlem",2027,202
39,0,0,"Arena 6",", bznkslzh vd","#VG0GV00LQ","Medlem",1808,180
40,0,0,"Arena 6","Bryan","#VQVPQ9PPG","Medlem",1651,165
41,0,0,"Arena 5","OX MATA DIOSES","#VJY0U8L8V","Medlem",1514,45
42,0,0,"Arena 5","Rxchel","#U8G2QP9RU","Medlem",1492,44
43,0,0,"Arena 5","ninja","#JCGGVGCC9","Medlem",1448,43
44,0,0,"Arena 5","losdoccos","#UVVYC8Y2Y","Medlem",1337,40
45,0,0,"Arena 5","Erick","#U8RRPCCLL","Medlem",1320,39
46,0,0,"Arena 4","Gabriel ML","#YPGG9ULCU","Medlem",1176,35
47,0,0,"Arena 4","lñy","#CVQJQC9G9","Medlem",1165,34
48,0,0,"Arena 3","Tony montana","#VGLYQU0P8","Medlem",829,24
49,0,0,"Arena 2","olmer","#VLLU2V9RP","Medlem",300,9
50,0,0,"Arena 13","antrax","#R8JYG09GU","Medlem",4401,132
