"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 14","stally bom bibi","#PC08Y9Q0L","Участник",4731,2365
2,0,0,"Арена 11","ShaDoWingZ","#9C0P0GQL","Участник",3430,1715
3,0,0,"Арена 10","Eva","#LRRVJ8008","Участник",3128,1564
4,0,0,"Арена 1","13KinG","#89UPGRJR9","Участник",3070,1535
5,0,0,"Арена 10","jerica","#PUGUURU2U","Участник",3080,1540
6,0,0,"Арена 8","muazim","#QL002Q2","Участник",2385,1192
7,0,0,"Арена 9","Apple jh","#PLRQ2JVCL","Участник",2863,1431
8,0,0,"Арена 13","Êrol∆","#Y9C9LY0PC","Участник",4315,2157
9,0,0,"Арена 7","freeteoh","#9Q2VL8YY","Участник",2000,1000
10,0,0,"Арена 12","2ez4Izz","#QCQCCYR8G","Участник",3780,1890
11,0,0,"Арена 12","JOHN","#2CG20PUY","Глава",4072,1018
12,0,0,"Арена 7","ygfvb","#Y8Y88LQP9","Участник",2219,554
13,0,0,"Арена 12","JéssicaSccp","#82LYCVVVP","Участник",3876,969
14,0,0,"Арена 7","caden","#2JLGPGYVL","Участник",2257,564
15,0,0,"Арена 12","Chicken","#PQP0C99LU","Участник",3810,952
16,0,0,"Арена 12","SUPERBOYZ","#L8UYVQQGL","Участник",3787,946
17,0,0,"Арена 12","Rinnegan","#9C80J2PU9","Участник",3600,900
18,0,0,"Арена 11","SuperockiN","#LR2VGRQVR","Участник",3496,874
19,0,0,"Арена 7","sofi","#89GJCPVQR","Участник",2031,507
20,0,0,"Арена 8","L H","#Q220989R8","Участник",2424,606
21,0,0,"Арена 7","alanlalala","#LVRLYLYVC","Участник",2204,264
22,0,0,"Арена 11","EVOS个ever 人","#PJPJQQJPR","Участник",3418,410
23,0,0,"Арена 11","Tham Zaii ❤","#P9999LVJ","Участник",3442,413
24,0,0,"Арена 9","nicole14","#8C2YY8VPJ","Участник",2757,330
25,0,0,"Арена 7","IzzatSyahmie","#YRC898VR9","Участник",2285,274
26,0,0,"Арена 9","Frost wolf","#28QCQ8GV8","Участник",2935,352
27,0,0,"Арена 12","who","#PVCQGUQYU","Участник",4001,480
28,0,0,"Арена 7","Alif (B)","#92J8R2PV","Участник",2007,240
29,0,0,"Арена 11","azrsyazmir","#PYVVVPU98","Участник",3380,405
30,0,0,"Арена 6","gamgëe","#L8Q2C0G8","Участник",1678,201
31,0,0,"Арена 12","carrotjuice","#8G90LY0GP","Участник",3675,367
32,0,0,"Арена 10","Undisputed29","#YC08RR8YG","Участник",3131,313
33,0,0,"Арена 12","Bocah","#PUQL0PYLP","Участник",4001,400
34,0,0,"Арена 12","Selinna grace","#YGC2U8U9J","Участник",3702,370
