"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,81,120,"Champion","Xx.SilenciO.xX","#2CLYYUY0V","Mitglied",8033,4016
2,244,0,"Champion","AndY","#CRU8LJVV","Anführer",8021,4010
3,735,0,"Master III","wachin","#2LCPRJCCL","Ältester",7826,3913
4,473,440,"Master III","El Pyter 03","#P8J9VU82Q","Ältester",7686,3843
5,57,120,"Master III","NOOOO","#CG2PLLGGG","Ältester",7536,3768
6,44,120,"Master III","Gaitoneta","#P0JUCGL2G","Mitglied",7530,3765
7,10,80,"Master III","Lati","#9VG0GL9","Mitglied",7504,3752
8,0,0,"Master II","07danii","#8J0Y8CQYG","Mitglied",7298,3649
9,199,240,"Master II","xFabrii","#2C0208P8","Ältester",7267,3633
10,0,0,"Master II","chorro","#RRR9PY9J8","Mitglied",7266,3633
11,306,409,"Master II","HAPPCELL","#2VVYGJ928","Mitglied",7258,1814
12,124,0,"Master II","marqs","#2YV29VR89","Ältester",7238,1809
13,0,0,"Master II","leo","#2YPLUGV08","Mitglied",7183,1795
14,0,40,"Master II","¤jesus¤","#2CYVJQU80","Mitglied",7182,1795
15,64,360,"Master II","Rexal","#RVC808L2P","Mitglied",7157,1789
16,0,0,"Master II","E L . B R Y A N","#YY9LG0VPG","Vize-Anführer",7125,1781
17,176,0,"Master II","Mata pasteles","#2UPV0R099","Mitglied",7118,1779
18,0,0,"Master II","fire wizard","#QYRGC80YG","Mitglied",7062,1765
19,92,160,"Master II","giannravelli","#U8PUU2CC8","Ältester",7056,1764
20,204,0,"Master II","Tomas_Poderoso","#GJ8LLJ9G8","Mitglied",7032,1758
21,222,320,"Master II","santy xD","#2QYL2PQY","Mitglied",7030,843
22,0,0,"Master I","Combatiente","#GJY89VVU9","Ältester",6888,826
23,0,0,"Master I","alxx","#2C0LR00UC","Mitglied",6882,825
24,194,40,"Master I","Tu Ex","#J08ULR2GY","Mitglied",6866,823
25,0,40,"Master I","maxd","#PL8998LUL","Mitglied",6825,819
26,184,160,"Master I","Sirnamex","#YY9J299CR","Ältester",6778,813
27,0,0,"Master I","ABIMAEL DANIEL","#PQQLLGPRP","Mitglied",6757,810
28,156,0,"Master I","capooso","#98JYLUVYJ","Ältester",6732,807
29,0,40,"Master I","Leonel","#RRY0UC9YR","Mitglied",6705,804
30,76,40,"Master I","jesuss","#PGL9VYC2G","Mitglied",6683,801
31,0,114,"Master I","SHADOW","#V9YL00RPG","Mitglied",6671,667
32,54,80,"Master I","THIAGOPROFK","#C92L8PJRU","Mitglied",6628,662
33,76,120,"Master I","ezequiel12","#88PL9LPPU","Mitglied",6620,662
34,160,0,"Master I","WhoIsMaanuu","#2V0092J0C","Mitglied",6619,661
35,0,0,"Master I","&lt;c2&gt;꧁⁣༒༺Thiͥคgͣ","#JRY9VRGPJ","Mitglied",6618,661
36,24,40,"Master I","Troncaz0","#LU8P09VQ","Mitglied",6617,661
37,0,40,"Master I","matyezz","#899VG922C","Mitglied",6580,658
38,235,280,"Master I","pipa benedetto","#UURQ89RJC","Mitglied",6557,655
39,0,0,"Master I","k-rra","#2RY0L0R2Y","Ältester",6539,653
40,0,280,"Master I","Muñoz 2.6","#CU9Y8JVV8","Mitglied",6530,653
41,143,160,"Challenger III","piculincito","#LCLCRCQU8","Mitglied",6412,192
42,18,40,"Challenger III","senpai &lt;3","#UYLLPQ9YY","Mitglied",6394,191
43,64,80,"Challenger III","i'm 2.6 player","#9YJP8QU9P","Mitglied",6340,190
44,21,40,"Challenger III","maguii","#V99QLP9P2","Mitglied",6322,189
45,34,0,"Challenger III","mata perra","#U29GRRQQC","Mitglied",6164,184
46,0,40,"Challenger III","S.A.N.T.Y:D","#YYPVJQPGR","Mitglied",6154,184
47,0,0,"Challenger III","nacholucasrenu","#JGQL2UC20","Mitglied",6117,183
48,46,0,"Challenger III","VTT Sinnon","#9RVP88RLG","Mitglied",6062,181
49,59,200,"Challenger III","Reimu","#G2YUUR0CP","Ältester",6059,181
50,0,40,"Challenger III","alvibj 3","#2YU008CUV","Mitglied",6033,180
