"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Arène 14","king Amir","#YRL002UYP","Membre",4689,2344
2,0,0,"Arène 6","رعیس آرتین","#RGUVLVJLV","Membre",1628,814
3,0,0,"Arène 11","رایان","#LCGG02LYU","Membre",3400,1700
4,0,0,"Arène 5","sombeltiv","#CGU9LP2R0","Membre",1319,659
5,0,0,"Arène 4","اخرین نبرد","#JCPRPVJGR","Membre",1120,560
6,0,0,"Arène 6","nima.farid","#QURGRQPY8","Aîné",1630,815
7,0,0,"Arène 13","mohammad","#RPQLCRLGL","Membre",4296,2148
8,0,0,"Arène 8","dashakh","#99PRYCC2Y","Membre",2300,1150
9,0,0,"Arène 9","mohamadreza","#R2L2RRYQ9","Membre",2630,1315
10,0,0,"Arène 6","sodi","#RLQYJ0Q08","Membre",1631,815
11,0,0,"Arène 4","ciryydsuhydudyd","#8QJJ2GQP0","Membre",1106,276
12,0,0,"Arène 8","Mexico","#RG2Q0LRCL","Membre",2333,583
13,0,0,"Arène 6","پارسا","#QV0YCPGGU","Membre",1760,440
14,0,0,"Arène 9","کازم","#QQ8L89C2Q","Membre",2772,693
15,0,0,"Arène 6","invisible","#LUP0JQRCQ","Membre",1613,403
16,0,0,"Arène 12","hffkf","#Q820LC0R2","Membre",3686,921
17,0,0,"Arène 12","afshin","#GV22P2UQC","Membre",3753,938
18,0,0,"Arène 7","yeuh","#CU8PYJPR","Membre",2258,564
19,0,0,"Arène 6","ali","#QJG0PVRJJ","Membre",1631,407
20,0,0,"Arène 12","m.reza","#PC9CL209L","Aîné",4002,1000
21,0,0,"Arène 12","aran994","#QLVYY9V82","Membre",4001,480
22,0,0,"Arène 12","ahmad","#PGY922YJ2","Membre",3725,447
23,0,0,"Arène 12","erfan","#PLRGQ00RG","Membre",4001,480
24,0,0,"Arène 12","MTOODEHROSTA","#V828JJP0","Membre",4001,480
25,0,0,"Arène 12","ERFAN","#L0R0YYQCU","Membre",4001,480
26,0,0,"Arène 12","erfan","#LG2U2L88","Chef",3872,464
27,0,0,"Arène 10","Farzad","#998VPVG2P","Membre",3163,379
28,0,0,"Arène 6","santa","#PR9C022UU","Membre",1704,204
29,0,0,"Arène 5","shantiaa","#LLC8QC0LL","Membre",1533,183
30,0,0,"Arène 12","nabod gar","#LY2U9PQGG","Aîné",4001,480
31,0,0,"Arène 12","mehrdad","#8QPYV92J9","Membre",4001,400
