"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,78,70,"Champion","Khaled","#GYCLPU0V9","Membre",8092,4046
2,0,0,"Master III","mayssa","#QL2RQPQQQ","Membre",7844,3922
3,34,20,"Master III","hedi orton","#8U9YYV2R9","Aîné",7730,3865
4,0,0,"Master III","3lmia 3ziz","#YJPG9VGR0","Membre",7710,3855
5,0,0,"Master III","dash-93","#9Y090V8G","Chef adjoint",7690,3845
6,0,0,"Master III","FALY","#JPQCC90V","Membre",7664,3832
7,64,64,"Master III","rj clasher","#RLJ0U2U0P","Aîné",7533,3766
8,78,60,"Master III","Nour","#299CRRV98","Membre",7500,3750
9,0,0,"Master III","のᴸᴮのＭＥＨＤＩ","#YJU98JV9Y","Aîné",7500,3750
10,0,0,"Master II","ka3boura .","#8QG9YVVYC","Membre",7457,3728
11,0,0,"Master II","El Boss","#2928RP8V8","Chef",7319,1829
12,0,0,"Master II","youssef","#P2GUJUY02","Membre",7111,1777
13,0,0,"Master II","SpeedyXTn","#PUQQPU0QP","Membre",7056,1764
14,0,0,"Master II","اشكي للعالي","#CGLVYPR92","Membre",7056,1764
15,0,0,"Master II","slimba","#9JV88CQCP","Chef adjoint",7054,1763
16,0,0,"Master I","Nico","#9VLVG80","Membre",6925,1731
17,0,0,"Master I","3oss","#9PQ802CGC","Chef adjoint",6858,1714
18,0,0,"Master I","&lt;2&gt;marwen ;)","#8YPV0PQ2","Chef adjoint",6857,1714
19,0,0,"Master I","omar 1928","#2G2VRVPJU","Membre",6841,1710
20,0,10,"Master I","amine","#9YJCQL0V2","Membre",6826,1706
21,0,0,"Master I","Elysium","#9PY9JYJQY","Chef adjoint",6818,818
22,0,0,"Master I","Kong fu","#VPPGLQQG8","Membre",6813,817
23,0,0,"Master I","walid1928","#99PJC0G0G","Membre",6763,811
24,0,0,"Master I","slimen","#YQLGQYP0G","Membre",6756,810
25,0,32,"Master I","lwess","#VPCVP200U","Membre",6681,801
26,0,0,"Master I","hazem","#CUP9898JU","Aîné",6655,798
27,0,0,"Master I","noctis","#8RQGJ20JU","Chef adjoint",6513,781
28,0,0,"Challenger III","helmiduozi","#J9PLY9UCP","Membre",6385,766
29,0,0,"Challenger III","juventinho","#G2098RG2","Aîné",6346,761
30,0,0,"Challenger III","SAROUKH","#QQYG9P0YY","Membre",6332,759
31,0,0,"Challenger III","bouz","#U88U99QYJ","Chef adjoint",6254,625
32,0,0,"Challenger III","khalil","#CRCC2GLVJ","Membre",6000,600
33,0,0,"Challenger II","Ghost","#98YQLR9JY","Chef adjoint",5813,581
34,0,0,"Challenger II","yas_sino","#CCY8CJPCG","Membre",5760,576
35,0,0,"Challenger II","Ndomb","#VP2P02GRG","Chef adjoint",5723,572
36,62,64,"Challenger II","iheb","#UYYLYJQ8J","Membre",5500,550
37,0,0,"Challenger I","jablouv","#8LU9G2CVR","Chef adjoint",5346,534
38,0,0,"Challenger I","dilaw","#9QGURULJ","Chef adjoint",5142,514
39,28,24,"Arène 10","Chikabala","#VJVUUJ2V2","Aîné",3104,310
40,0,0,"Arène 9","Dash","#UYVL9R928","Chef adjoint",2872,287
