"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","Ramc49","#88GU0QJJ","Membro",7108,3554
2,0,0,"Master I","pupu kacka","#20PG8LRJ","Membro",6778,3389
3,0,0,"Challenger II","cruhser","#J0LR2VCV","Lider",5780,2890
4,0,0,"Challenger II","akin_20","#QCU2GQYLV","Membro",5773,2886
5,0,0,"Challenger I","supercell","#2Q0RGYQP9","Membro",5333,2666
6,0,0,"Challenger I","crazy mongo","#2CYLQVRQC","Membro",5071,2535
7,0,0,"Arena 13","KingSammy","#YGC9LGVVL","Colíder",4480,2240
8,0,0,"Arena 13","Alperen","#988JYJR8","Membro",4433,2216
9,0,0,"Arena 8","RAHEL","#CUGV8QQ8L","Membro",2415,1207
10,0,0,"Arena 7","joshua","#RUU2GY2YJ","Membro",2032,1016
11,0,0,"Arena 11","LinusDuck","#PYR8JVL0P","Membro",3456,864
