"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,36,130,"Champion","Twitch.ltzue","#8UC0CCQQ8","Büyük",8186,4093
2,202,40,"Champion","Paradoxmund","#8LUU92CYV","Üye",8141,4070
3,58,0,"Champion","FULL_CLIP","#2V9V9GRC2","Yardımcı lider",8031,4015
4,152,0,"Master III","Razgriz","#G2CJV090Y","Büyük",7561,3780
5,78,0,"Master III","CrazyXranger","#8PVL0GR20","Yardımcı lider",7503,3751
6,226,0,"Master II","rizzo","#9YU8UQUY","Yardımcı lider",7297,3648
7,10,200,"Master II","Mad Wolf","#U02CJLLVR","Üye",7282,3641
8,72,200,"Master II","bdsaint","#9U9CQCC00","Yardımcı lider",7204,3602
9,69,40,"Master II","IPlayToLose631","#L80PV9UV","Büyük",7031,3515
10,28,200,"Master II","Tora","#PVG2JC8P","Üye",7002,3501
11,276,20,"Master II","ROYAL RANDHAWA","#2RVPVGYJ0","Büyük",7000,1750
12,50,0,"Master I","thomsz","#R0V090CYG","Yardımcı lider",6867,1716
13,0,0,"Master I","Csmith","#CLJR9LU20","Üye",6500,1625
14,10,220,"Challenger III","Xanthom","#YGLRR89RU","Büyük",6391,1597
15,0,8,"Challenger III","0kanixo","#C2RVJPYJ2","Üye",6361,1590
16,0,0,"Challenger III","Rawberry ❤️","#RV8CPJQC8","Üye",6324,1581
17,78,128,"Challenger III","King Of Silence","#9RUVQLGQ","Üye",6312,1578
18,0,0,"Challenger III","kinglordrock","#2QYCUG2GJ","Üye",6296,1574
19,146,20,"Challenger III","ChronicFoe","#88ULYGJ80","Yardımcı lider",6275,1568
20,45,0,"Challenger III","red","#CLR9UCC20","Üye",6266,1566
21,0,0,"Challenger III","(nrg)","#RJCGLPYYP","Üye",6184,742
22,0,0,"Challenger III","omar","#2V2Q2P8VJ","Üye",6171,740
23,54,120,"Challenger III","forest","#PL8PLLRGC","Üye",6117,734
24,0,0,"Challenger III","Mr.lama","#JUPJ92VRQ","Büyük",6105,732
25,108,280,"Challenger II","j.s","#CJU9P2C28","Büyük",5763,691
26,28,80,"Challenger II","DonB","#2YL02YQ0P","Üye",5592,671
27,148,380,"Challenger I","beast","#9VCJ9LY9","Lider",5415,649
28,148,40,"Challenger I","Frustratedg","#CVG20CUJ9","Üye",5396,647
29,0,0,"Challenger I","borjaclaro","#J0JQ8GYV2","Üye",5351,642
30,84,0,"Challenger I","grit","#LL9VJ8QV","Üye",5030,603
