"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,1479,600,"Royal Champion","LaoZhi","#UPVCC29RL","Co-leader",9000,4500
2,903,440,"Royal Champion","笼钓瓶一心","#CRQQ2RV9Q","Co-leader",9000,4500
3,849,600,"Grand Champion","ICE","#V8YJCQQ2J","Co-leader",8619,4309
4,849,621,"Champion","未曾行至绝路","#UY8LUQV9V","Member",8203,4101
5,194,80,"Champion","Urey-A","#UCVGV0GGJ","Leader",8056,4028
6,252,0,"Champion","顶尖son","#PCLRJLU9Q","Member",8035,4017
7,268,160,"Champion","SSSS","#2C2J0G8LC","Member",8027,4013
8,496,160,"Champion","贝多芬与我.","#UP00UJP0L","Member",8000,4000
9,148,240,"Master III","gun","#V9U22Q899","Member",7821,3910
10,124,200,"Master III","司马","#U92LLCCYU","Elder",7763,3881
11,310,400,"Master III","花生了什么事","#UR82QURYP","Member",7753,1938
12,465,440,"Master III","对岸","#U99YULG9L","Member",7505,1876
13,1259,664,"Master II","国王爱小娜","#2UCV9V2U","Member",7477,1869
14,152,40,"Master II","ZJL","#UR2L9UJU2","Member",7286,1821
15,147,160,"Master II","sandm","#VGUQCPUYC","Member",7273,1818
16,460,0,"Master II","[FOX]","#UJJYLQY0Q","Member",7263,1815
17,132,519,"Master II","ikun","#VYGGVV0RU","Member",7255,1813
18,587,600,"Master II","Lance","#V20QCVYCC","Member",7210,1802
19,217,528,"Master II","坐标系","#V9JJ0QPYR","Member",7203,1800
20,0,80,"Master II","hj","#LL829LYGV","Member",7032,1758
21,89,0,"Master II","日本人を打ち殺す","#CP8QC9C80","Member",7000,840
22,609,560,"Master II","123","#U9VLVVUVC","Member",7000,840
23,80,600,"Master I","Komue","#UVJVQLR2Q","Member",6904,828
24,41,40,"Master I","大川","#U88GLYPGJ","Member",6731,807
25,504,680,"Master I","胡诌邹","#VCCRJQPYJ","Member",6709,805
26,10,520,"Master I","鲨鱼辣椒","#VCJP0QL0R","Member",6699,803
27,1043,592,"Master I","小雨","#VC0R2ULRL","Member",6678,801
28,353,463,"Master I","季秋","#VJRPY0YYY","Member",6647,797
29,997,752,"Master I","云起","#VYQ888Q9C","Member",6616,793
30,223,280,"Master I","陳.","#CJL88Y02C","Co-leader",6589,790
31,32,120,"Master I","咖啡","#CC2GGQ9RP","Member",6560,656
32,8,280,"Master I","Fixer","#UUP9JLRUR","Member",6525,652
33,153,200,"Challenger III","nh4no3","#VLP00YQ9J","Member",6477,647
34,52,320,"Challenger III","rhtnyny","#U9YP209QP","Member",6411,641
35,26,544,"Challenger III","驯练师太阳","#CUJRGVLPV","Member",6351,635
36,185,120,"Challenger III","自然选择","#UL0QLLLVL","Member",6228,622
37,0,40,"Challenger III","罗宾憨","#U892CGQJG","Member",6184,618
38,96,120,"Challenger III","雷公狗","#UCGJCUGQQ","Member",6184,618
39,50,240,"Challenger III","凡尘","#CVQYLRPR0","Member",6151,615
40,507,440,"Challenger III","普罗米修斯","#CQJP2VYLL","Elder",6145,614
41,259,600,"Challenger III","Issac","#VLJL2Y89C","Member",6093,182
42,126,280,"Challenger III","清千忧","#UPR0PQ0JP","Elder",6056,181
43,158,200,"Challenger III","本间芽衣子","#JUPRP9PV8","Member",6034,181
44,77,80,"Challenger III","d.king","#PUU8CPCQL","Member",6023,180
45,872,580,"Challenger III","伊凡","#ULYCU9PP2","Member",6021,180
46,78,40,"Challenger II","陈冠希×","#VYU00C8PJ","Member",5933,177
47,194,120,"Challenger II","blue dragon","#VRV0CJQ9G","Member",5858,175
48,24,720,"Challenger I","小波","#VRYJLY9G2","Member",5416,162
49,70,440,"Challenger I","清清","#VYRJL8PVU","Member",5194,155
50,0,40,"Challenger I","SB","#RYJV9R8CC","Member",5146,154
