"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Waji","#20JPGPGC8","Ältester",9000,4500
2,0,0,"Champion","S.Malik","#8CGJQCUY2","Mitglied",8232,4116
3,46,0,"Champion","MEERU","#28L2J292J","Ältester",8206,4103
4,0,0,"Champion","Wajji 42","#YJR8LUCC","Ältester",8199,4099
5,0,0,"Champion","God father","#PGRP2CVRQ","Mitglied",8180,4090
6,0,0,"Champion","Ahsan","#PR22LPG0U","Ältester",8088,4044
7,54,0,"Champion","TALHA","#899JVJ29","Ältester",8049,4024
8,162,0,"Champion","Shahrukh","#802QPU8PU","Mitglied",8030,4015
9,0,0,"Champion","NUMBER SIXTEEN","#82P2UG0PV","Ältester",8030,4015
10,0,0,"Master III","INFERNO々FREAK","#2CY8PJYQC","Ältester",7631,3815
11,0,30,"Master III","mohammad moiz","#8LUYPG9LC","Mitglied",7585,1896
12,10,0,"Master III","carlos","#VP9QRRRQY","Mitglied",7584,1896
13,152,150,"Master III","Abdul","#9PGP0UR02","Mitglied",7532,1883
14,0,40,"Master III","Salaar Khan 1","#222UG2J0V","Ältester",7530,1882
15,0,0,"Master III","Kaptan Sparrow","#9R0J0L82P","Ältester",7521,1880
16,0,0,"Master III","Mani","#GR9CR88UV","Mitglied",7501,1875
17,0,0,"Master III","KHAN THE ROCK","#UQLY020V","Vize-Anführer",7501,1875
18,82,80,"Master III","life stealer","#QU2PPRJ2P","Ältester",7500,1875
19,26,160,"Master III","Umer","#22UL0C0G","Ältester",7500,1875
20,0,0,"Master II","JANO❤","#LPCJQUYVY","Vize-Anführer",7414,1853
21,176,192,"Master II","malik ayyan","#URJUPPRCG","Ältester",7403,888
22,0,0,"Master II","SLIM SHADY","#P9JJLULUU","Mitglied",7326,879
23,114,64,"Master II","Meen","#R9PGYPPY9","Vize-Anführer",7280,873
24,158,160,"Master II","shafay","#PG9RQ20P0","Ältester",7183,861
25,106,160,"Master II","usman shahzad","#89RRGQVY","Mitglied",7155,858
26,0,0,"Master II","Erik❤️FullSkill","#CQUVPQR8J","Mitglied",7153,858
27,0,0,"Master II","hunter king","#290JJ8LPL","Anführer",7123,854
28,82,72,"Master II","Abadii","#8C0RRYGR9","Mitglied",7039,844
29,0,0,"Master II","Bala muni","#U8LUR8QV9","Mitglied",7031,843
30,20,80,"Master I","LOAFER","#JJQRVG","Ältester",6769,812
31,0,0,"Challenger II","SNIPER","#QUU8Y99JL","Mitglied",5821,582
32,0,0,"Challenger II","VIRUS","#UY9V2UCLG","Mitglied",5649,564
33,0,0,"Arena 5","5 APRIL 2024","#VLU8GRQ28","Mitglied",1309,130
