"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,40,0,"Grand Champion","주원","#9QULUPLY","Lider",8805,4402
2,0,0,"Grand Champion","시원","#2YL2LPCJ9","Colíder",8708,4354
3,0,0,"Grand Champion","홍성공3","#2RPQY0JR2","Membro",8501,4250
4,10,0,"Champion","다크엔젤","#9JRU8CV2","Colíder",8211,4105
5,0,0,"Champion","마누이락","#U0LGUYP89","Membro",8115,4057
6,20,0,"Champion","히어로즈","#8L98V2RP0","Colíder",8030,4015
7,0,0,"Master III","꿈꾸는이","#PQYGRY2U","Ancião",7886,3943
8,40,10,"Master III","루이","#YPJRYPCP","Colíder",7703,3851
9,10,0,"Master III","노지원","#8PQPC0VP2","Membro",7620,3810
10,0,0,"Master II","아빠사랑해","#88G8U9YRR","Ancião",7243,3621
11,0,20,"Master II","???","#G8UU2JPYU","Ancião",7136,1784
12,0,0,"Master I","kst","#2P9JPYUGR","Membro",6798,1699
13,0,0,"Master I","roy","#8PPPLGGQL","Ancião",6774,1693
14,20,40,"Master I","Ln/Nood","#VGRP9QG2P","Membro",6771,1692
15,0,0,"Master I","JUNE","#JJ99C9LLU","Membro",6693,1673
16,10,0,"Master I","ㄹㅇㅋㅋ","#JY2YRQ92G","Membro",6533,1633
17,0,0,"Master I","팍지","#2YJ9GPJLQ","Ancião",6500,1625
18,0,0,"Master I","ㅁㄴㅁ","#VYLY2YLJ9","Ancião",6500,1625
19,0,0,"Challenger III","지리는 싸커킥","#CR0GCVC9L","Membro",6274,1568
20,0,40,"Challenger III","FIGHT","#CVVYYRP9J","Membro",6269,1567
21,0,0,"Challenger III","오징어 팔다리 맛있어","#GQ8LCGVRV","Membro",6065,727
22,0,0,"Challenger III","Devil123","#2RVYUCJCU","Ancião",6059,727
23,0,40,"Challenger II","에쿠","#Q8V9880JP","Ancião",5855,702
24,0,0,"Challenger II","레몬스터","#LJ9LQGLQ2","Membro",5558,666
25,0,0,"Challenger I","니로","#2VPQRYGP9","Membro",5031,603
26,0,0,"Challenger I","《인카》","#L2QUJGVL","Membro",5000,600
27,0,0,"Challenger I","SW","#2YL8UPVUJ","Membro",5000,600
28,0,0,"Challenger I","JW","#YU8VCG2P","Membro",5000,600
29,0,0,"Challenger I","BJ","#2VPCRCULY","Membro",5000,600
30,0,0,"Challenger I","고수같은 초보","#2YCRVRGGG","Membro",5000,600
31,0,0,"Challenger I","예솔","#LP989YQU","Membro",5000,500
32,0,0,"Arena 13","월드","#V29Q9LJC2","Membro",4230,423
33,0,0,"Arena 13","루트","#CV99UCUYG","Membro",4223,422
34,0,0,"Arena 13","슈카","#UVUGR2U92","Membro",4215,421
35,0,0,"Arena 13","11","#VG9LJPGJ2","Colíder",4202,420
36,0,0,"Arena 12","12","#VLP8YVPUJ","Membro",3954,395
37,0,0,"Arena 12","13","#V29GPRCVC","Membro",3897,389
38,0,0,"Arena 12","15","#URL88GUYQ","Membro",3870,387
39,0,0,"Arena 12","14","#URYCLRGVV","Membro",3841,384
40,0,0,"Arena 12","19","#VPY2CU9GR","Membro",3806,380
41,0,0,"Arena 12","김유신","#UPQVVG92C","Ancião",3800,114
42,0,0,"Arena 11","18","#V29J2JCGJ","Membro",3785,113
43,0,0,"Arena 11","17","#U0QCRRQY2","Membro",3782,113
44,0,0,"Arena 11","16","#U0QJUCCG2","Membro",3760,112
45,0,0,"Arena 11","20","#U89G2UJ00","Membro",3759,112
46,0,0,"Arena 9","ㅎㅇ","#QJ92R80J9","Membro",2629,78
47,0,0,"Arena 1","나여니","#UQG8UCCUL","Membro",31,0
