"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,374,0,"Royal Champion","leArner","#2Q8PVR0YQ","Co-leader",9000,4500
2,75,0,"Grand Champion","hindu boy god","#QR8YJ02","Co-leader",8800,4400
3,58,160,"Grand Champion","K1ng5layer04","#2R9G8CGVR","Elder",8504,4252
4,252,0,"Champion","Jenks","#GV0VGRLC","Co-leader",8135,4067
5,230,280,"Champion","Heydog","#8YYG2JYLV","Member",8074,4037
6,18,0,"Master III","AU FALCON","#8PQ98V0YP","Elder",7712,3856
7,0,0,"Master II","Phantom","#UR9YCLRC8","Member",7464,3732
8,40,160,"Master II","Merrick","#2LJR9ULY","Member",7360,3680
9,238,384,"Master II","Lupin","#88Q89G2L","Elder",7180,3590
10,0,0,"Master II","kimehia","#88U8YJVG","Member",7178,3589
11,0,0,"Master II","I'm ReBeL","#GG0VYJ88","Member",7162,1790
12,0,0,"Master II","dodgy bogan","#QQC8R0RVQ","Co-leader",7108,1777
13,108,200,"Master II","Kingkong","#YJ8QP2Y9","Elder",7061,1765
14,172,280,"Master II","skip","#P82CPLUQU","Elder",7005,1751
15,97,160,"Master II","Croc8787","#2LULUUVJL","Member",7000,1750
16,52,40,"Master I","gusery","#2VRLCQ2UL","Member",6891,1722
17,20,40,"Master I","Internal;)","#YY9YVR082","Member",6822,1705
18,254,0,"Master I","BundusRamis","#2L8UQVYRC","Elder",6808,1702
19,0,0,"Master I","Zenuly","#80QYULV0L","Member",6783,1695
20,16,64,"Master I","Lilpease","#9GUC8LV8C","Co-leader",6771,1692
21,240,320,"Master I","DAXUZ","#V2VVVLY89","Member",6731,807
22,8,0,"Master I","Aus10","#PGCC8R8UP","Member",6722,806
23,0,0,"Master I","D1G1T","#2RY9PJU0L","Co-leader",6705,804
24,0,0,"Master I","crazykat19","#8UC82CYY","Member",6643,797
25,0,0,"Master I","Wolf","#LQ80L09RY","Member",6616,793
26,192,120,"Master I","sgt macleod","#QG0LCRJ","Member",6615,793
27,259,360,"Master I","ʕ´• ᴥ•̥`ʔ","#LP2VUG0","Member",6591,790
28,118,356,"Master I","•0m£g4•","#URL88LQJ2","Member",6588,790
29,281,400,"Master I","jaywood01","#L09Q0","Member",6500,780
30,70,120,"Master I","peasey","#28L0Q2GPU","Leader",6500,780
31,55,160,"Challenger III","DJ Panda","#9QC2JUV9","Elder",6386,638
32,240,360,"Challenger III","alzhimierneo","#UCVV0PY","Member",6363,636
33,156,120,"Challenger III","King King","#JJ2V0LYYR","Member",6248,624
34,205,0,"Challenger III","2&gt;Mammy","#C0YCPPV8L","Member",6208,620
35,44,0,"Challenger III","hdjdhfkjehwiehe","#CPVUJGV0U","Member",6129,612
36,0,0,"Challenger III","MountainCone","#RVGRGP08","Member",6116,611
37,138,240,"Challenger III","philmcruch","#JURQL2J0U","Member",6094,609
38,28,0,"Challenger III","tyler","#CR9UGG8","Elder",6069,606
39,120,0,"Challenger II","sir smash bruva","#208YJG9GU","Co-leader",5934,593
40,0,0,"Challenger II","beater","#YRU899GLV","Member",5785,578
41,110,120,"Challenger II","bob","#UP2098VPC","Member",5759,172
42,26,40,"Challenger II","FUZZYCH1CKEN","#22C2J0RQL","Member",5706,171
43,0,0,"Challenger II","richardcranium","#9LQ090VYG","Member",5697,170
44,0,0,"Challenger II","poo","#CUJL0JP0P","Member",5618,168
45,16,40,"Challenger I","Ethanee227","#2VUQYUUU","Member",5448,163
46,8,0,"Challenger I","BBGFOZLIFE","#PCJC8YJ8R","Member",5159,154
47,122,40,"Challenger I","Mr.DeLtA","#CUJL88CQ9","Member",5059,151
48,18,0,"Challenger I","Hunter","#U2VQVJVYQ","Member",5030,150
49,0,0,"Arena 14","jimmy","#PV2J998VQ","Member",4600,138
