"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","fabre","#GVLGV20C","Oudste",7557,3778
2,0,0,"Master II","Alan Vinettadid","#JCUUCJGC","Lid",7230,3615
3,0,0,"Master II","WendellFer","#898Y0VGY0","Lid",7116,3558
4,0,0,"Master II","LeoGamboa","#2L0Y8R2LC","Lid",7058,3529
5,0,0,"Master I","Gustavo Maya","#C0QPQP2J","Lid",6756,3378
6,0,0,"Master I","henrique","#989V29UGJ","Lid",6733,3366
7,0,0,"Master I","chema","#VPRCRPRL","Oudste",6685,3342
8,0,0,"Master I","Alvaro","#9VGCY9V9","Lid",6681,3340
9,0,0,"Master I","GisellMagaña","#UCQPPCCU","Oudste",6670,3335
10,0,0,"Master I","jesus c","#2CPCRLJLY","Oudste",6665,3332
11,0,0,"Master I","charly","#8GG9Y8QYR","Leider",6500,1625
12,0,0,"Challenger II","Itan o giovys","#22RPUQ2P8","Lid",5964,1491
13,0,0,"Challenger II","PedroMagaña","#8C2LQ2YP","Oudste",5895,1473
14,0,0,"Challenger II","RAM W 6086","#8PQ80VV9V","Lid",5569,1392
15,0,0,"Challenger II","sujith","#L202JUVGG","Lid",5504,1376
16,0,0,"Challenger I","FLOW","#8P00PR0LQ","Lid",5476,1369
17,0,0,"Challenger I","Shadow","#PQJVUVVC9","Co-leider",5473,1368
18,0,0,"Challenger I","AxelSP","#9VGPP8CC","Co-leider",5423,1355
19,0,0,"Challenger I","puto amo","#YVC8C0GQ8","Lid",5289,1322
20,0,0,"Challenger I","Alex Maldonado","#8JY9ULYQL","Lid",5266,1316
21,0,0,"Arena 14","pasten","#9P22U2Y8","Lid",4681,561
22,0,0,"Arena 13","BatiMiles","#QLC2PV9RP","Lid",4200,504
23,0,0,"Arena 13","LeonL","#28RY92822","Lid",4200,504
24,0,0,"Arena 12","ahad","#9228VY08J","Lid",4171,500
25,0,0,"Arena 12","Ponny117","#9R2QJRLJV","Lid",4040,484
26,0,0,"Arena 2","rem07709","#UURJQULGG","Lid",328,39
27,0,0,"Arena 2","Zaid","#URQG8PLYP","Lid",389,46
28,0,0,"Arena 12","marc1904","#2GQRURU80","Lid",4045,485
29,0,0,"Arena 6","chefsito","#R0GGUJCUQ","Lid",1798,215
30,0,0,"Arena 2","Zaid","#UP0V0UU0P","Lid",360,43
31,0,0,"Arena 9","junnior03","#PVRRQPP2Y","Lid",2809,280
