"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","kevinpro","#U2UQ8LV8Q","Участник",8561,4280
2,0,0,"Master II","narco cr","#2LQYCR8P8","Участник",7459,3729
3,0,0,"Master II","ElPouSupremo","#RJLG9U9GV","Участник",7218,3609
4,0,0,"Master I","ruyess","#2JJU8CG0U","Старейшина",6596,3298
5,0,0,"Master I","seba","#JQYVYJULC","Соруководитель",6500,3250
6,0,0,"Challenger III","VULCANOzc","#82LPYYUJY","Участник",6350,3175
7,0,0,"Challenger III","trbl","#VP8YG982C","Участник",6281,3140
8,0,0,"Challenger III","Danmel","#RPG9R8VR2","Участник",6027,3013
9,0,0,"Challenger II","•Andrey_Vrg•","#20VGP9PY8","Участник",5945,2972
10,0,0,"Challenger II","QUE TE IMPORTA","#CUJJQVY99","Участник",5871,2935
11,0,0,"Challenger II","Geovanny★","#9J29GY08P","Участник",5756,1439
12,0,0,"Challenger II","Elizeu223","#29Y2QVC98","Участник",5599,1399
13,0,0,"Challenger II","Lord Derick","#2VC0QUGCC","Глава",5566,1391
14,0,0,"Challenger II","DASHCODIAK24","#9R9YU289","Старейшина",5565,1391
15,0,0,"Challenger I","❤Chris⚡Hurtado❤","#J09U0UP2C","Участник",5140,1285
16,0,0,"Challenger I","Bryankiller","#299QPU298","Участник",5119,1279
17,0,0,"Challenger I","leono","#8LRYV9PLQ","Участник",5066,1266
18,0,0,"Арена 14","demon","#2QLP2JPLJ","Участник",4948,1237
19,0,0,"Арена 14","قاسم الموسوي","#8880802U2","Участник",4630,1157
20,0,0,"Арена 13","NanyVargas90","#JY2GC90RV","Участник",4486,1121
21,0,0,"Арена 12","mikey&lt;3(^o^)jij","#G80PCCR2J","Участник",4183,501
22,0,0,"Арена 11","bryan:v","#VPCP2JL0C","Участник",3624,434
23,0,0,"Арена 8","Ghost","#UY822V209","Участник",2379,285
24,0,0,"Арена 3","Gonças 1234","#U2CYPR89G","Участник",736,88
25,0,0,"Арена 3","Francisco_11201","#VYG020CP8","Участник",670,80
26,0,0,"Арена 3","I love messi","#VLGCUU8C9","Участник",663,79
27,0,0,"Арена 2","junior","#VUYCVVP29","Участник",465,55
28,0,0,"Арена 1","igor","#CCU2JP092","Старейшина",199,23
29,0,0,"Арена 14","TALO","#2U0LG0RQ0","Старейшина",4665,559
30,0,0,"Арена 12","Damlex","#2YY9RLJPU","Старейшина",4144,497
