"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","King Jova","#9LCQYYRJ","Соруководитель",9000,4500
2,112,0,"Royal Champion","Shadow","#GR08G","Соруководитель",9000,4500
3,109,0,"Royal Champion","⭐⭐Jonax⭐⭐","#8U28YUY8","Глава",9000,4500
4,58,120,"Royal Champion","**josue**","#QQJ8RVRQ","Соруководитель",9000,4500
5,144,0,"Grand Champion","omar","#88CYCYVUY","Соруководитель",8873,4436
6,0,0,"Grand Champion","cheniel","#RVQVLU9Y0","Старейшина",8614,4307
7,0,0,"Grand Champion","Pikachu","#Y8VQP90J","Старейшина",8560,4280
8,130,0,"Grand Champion","Víctor","#2RC09GQ8","Соруководитель",8500,4250
9,132,0,"Champion","The Best","#P0PVJLPUV","Соруководитель",8328,4164
10,0,0,"Champion","jesiel","#9UV8P2VPV","Соруководитель",8182,4091
11,102,0,"Champion","Alexandra","#2GG00PG0","Старейшина",8176,2044
12,20,0,"Champion","bamBalan","#YC90LCGL","Старейшина",8141,2035
13,100,120,"Champion","AdrielPR","#C0QLYGR9Y","Старейшина",8117,2029
14,64,200,"Champion","Francisco!!!","#P8009UU09","Старейшина",8094,2023
15,38,0,"Champion","nelson","#YLJ0YCYL","Соруководитель",8086,2021
16,18,40,"Champion","Javy the Great","#P9YYG20V","Соруководитель",8001,2000
17,0,0,"Champion","LUIS","#2JJRY0PU","Старейшина",8000,2000
18,0,0,"Master III","pochy606","#2LJ2P092Q","Старейшина",7757,1939
19,0,0,"Master III","Hgemelo","#PJPRJ8LJ2","Соруководитель",7681,1920
20,0,0,"Master III","Chencho","#YRPV9Y0U","Соруководитель",7670,1917
21,0,0,"Master III","✌Divoice✌ PR","#9CCYRPLG","Старейшина",7562,907
22,76,80,"Master III","iTeeqzyy","#2LJPG0L0L","Старейшина",7556,906
23,0,0,"Master III","Zoro","#Y0QPG2Q9G","Старейшина",7510,901
24,20,40,"Master II","marcus wood","#9Y82JL0Y9","Участник",7248,869
25,0,0,"Master II","diabla922","#P889V02GJ","Соруководитель",7034,844
26,0,0,"Master II","Pikete","#2P89CCLJ","Участник",7030,843
27,26,0,"Master I","gvbrielpr_","#8JQJ0QC2G","Участник",6953,834
28,0,0,"Master I","Macamacfoldo","#VYG8Q90","Соруководитель",6949,833
29,0,0,"Master I","⚡️jean⚡️","#2GU2LU8VQ","Соруководитель",6865,823
30,0,40,"Master I","Ryandetailincar","#YYUJ82Y8J","Участник",6771,812
31,0,0,"Master I","Antho :v","#PQCJ98C8Y","Участник",6753,675
32,20,0,"Master I","C.COLON","#2JRVPCU92","Соруководитель",6744,674
33,20,160,"Master I","El mago","#C0LJPUUUR","Старейшина",6743,674
34,0,0,"Master I","P.C","#2CYCCUC2L","Старейшина",6709,670
35,0,0,"Master I","yankeePr","#LP8LCJ9YP","Старейшина",6553,655
36,0,0,"Challenger III","axou_ap","#GP0JYL0UC","Участник",6478,647
37,0,0,"Challenger III","confleii","#RCUY80C9","Участник",6404,640
38,0,0,"Challenger III","♠︎Sr. King♥︎","#JJQ90CCQ0","Участник",6334,633
39,58,160,"Challenger III","あなはら","#R8YVVVVLU","Участник",6271,627
40,0,0,"Challenger III","Goliat","#9GLL9QRYU","Участник",6271,627
41,82,140,"Challenger III","santitootrill","#PJJURLP99","Соруководитель",6104,183
42,19,0,"Challenger III","Asael Toro","#L88RQU29","Участник",6010,180
43,170,280,"Challenger II","Litouu","#28RC8Q8JJ","Старейшина",5772,173
44,138,0,"Challenger II","Nahuel","#RYPQ0VJQ2","Соруководитель",5723,171
45,178,110,"Challenger II","Alexis G.","#2YYQ09R80","Участник",5685,170
46,0,0,"Challenger II","jowy316","#292L2CQC","Соруководитель",5598,167
47,0,0,"Challenger II","SON YOMI","#PRVCY9YGY","Старейшина",5510,165
48,84,240,"Challenger I","Ale","#VLRQYC0C0","Участник",5028,150
49,172,360,"Арена 14","Gian_the_Loko","#VLLVY2YQQ","Старейшина",4902,147
