"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,256,0,"Royal Champion","ishi","#RRVLU02P","Глава",9000,4500
2,46,0,"Grand Champion","joe_beresford","#YJUQ008L","Старейшина",8596,4298
3,32,0,"Master III","TRUEDARKLORD","#PPUU9CPRG","Соруководитель",7796,3898
4,144,160,"Master III","SoggyBread","#9JGG0LLYY","Участник",7614,3807
5,60,40,"Master II","royal","#UVUP29UVQ","Старейшина",7226,3613
6,76,40,"Master II","Conor","#RPUY00GU0","Участник",7117,3558
7,0,0,"Master II","Kinkstar69","#2LV0VQ00","Соруководитель",7085,3542
8,82,118,"Master II","Morten","#909QU28L","Старейшина",7060,3530
9,62,80,"Master I","Fluffy Waffles","#2PUJ29V88","Участник",6922,3461
10,0,40,"Master I","Chunk","#V8JCJJRLG","Участник",6915,3457
11,24,80,"Master I","onesparkplug","#98QR0JYRJ","Соруководитель",6894,1723
12,40,80,"Master I","(c9EF957)","#9980YRC2","Старейшина",6795,1698
13,60,80,"Master I","K20 V-TEC","#L8YLL2RUR","Участник",6708,1677
14,0,0,"Master I","Bawsackings","#JCG2QYPUC","Старейшина",6680,1670
15,0,78,"Master I","Luke","#LY989U2RG","Участник",6664,1666
16,10,112,"Master I","Mokray","#CGU2PGP2J","Участник",6638,1659
17,68,80,"Master I","Titou","#CUGGV2YCV","Старейшина",6620,1655
18,0,0,"Master I","pooping","#PY998QP22","Участник",6530,1632
19,0,160,"Master I","jake whitby","#8899PV8RV","Участник",6522,1630
20,16,0,"Challenger III","life@love","#P2RUVCGJ","Соруководитель",6389,1597
21,2,0,"Challenger III","the boss man","#998L0VVJV","Старейшина",6327,759
22,0,0,"Challenger III","jacksasninja","#R22VCLY8Q","Старейшина",6318,758
23,0,40,"Challenger III","unicornbro","#G2GRJU2V9","Участник",6293,755
24,53,160,"Challenger III","Emir","#2LUQGYRU","Старейшина",6264,751
25,181,96,"Challenger III","Matt. Z","#VYVQRJULJ","Участник",6206,744
26,0,0,"Challenger II","rick grimes","#LCQYJ2YLL","Участник",5699,683
27,0,0,"Challenger II","*tashha*","#99PQYJ2Y2","Соруководитель",5699,683
28,8,40,"Challenger II","IddI_A","#92YY22G0L","Участник",5675,681
29,26,30,"Challenger II","of_md","#QCU2QGPGQ","Участник",5665,679
30,34,0,"Challenger II","熱死歲月","#JJY2YRRYQ","Участник",5660,679
31,82,40,"Challenger II","blood houd","#YRQ8YPR","Участник",5638,563
32,86,80,"Challenger II","Jack","#PUQV22Q","Старейшина",5637,563
33,18,0,"Challenger I","kaka","#JUYPCCCL8","Участник",5274,527
34,70,0,"Арена 14","RONDAVALLY","#JU88Y0VRJ","Участник",4902,490
35,0,0,"Арена 14","bigdaveypantz","#Y8VJLCPUC","Участник",4728,472
36,8,0,"Арена 14","Sh1fter","#V8GQGVLCL","Старейшина",4628,462
