"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","Raton81","#2UYGJQ09Y","Membro",8120,4060
2,64,80,"Champion","BUSTER❤️M","#2RUJY220V","Ancião",8083,4041
3,55,0,"Master III","dj don bryan","#2CP20Y00V","Lider",7765,3882
4,68,78,"Master III","Carrasco 74","#2C2U082J0","Membro",7558,3779
5,0,0,"Master III","oscar","#YLYVJVC8P","Membro",7530,3765
6,0,20,"Master III","Dela Cruz JR.","#CYLUCGU","Membro",7500,3750
7,0,0,"Master III","Oskar88","#9QL2V2UG9","Membro",7500,3750
8,0,0,"Master III","MB Camelas","#QPJVLCPG","Colíder",7500,3750
9,0,0,"Master II","gohanll","#9QQR02V9C","Membro",7333,3666
10,0,0,"Master II","MalvaisAlberto.","#2CRQLJPC9","Membro",7279,3639
11,0,0,"Master II","iRush","#80CQYU8U","Membro",7224,1806
12,60,80,"Master II","Osmat19","#P2CGUYYC8","Ancião",7125,1781
13,56,72,"Master I","sr manster","#989RYRQY","Membro",6685,1671
14,44,0,"Master I","Kimora❤️","#9CU80GP02","Ancião",6666,1666
15,0,0,"Master I","brandon","#LUL2U2RQG","Membro",6580,1645
16,0,0,"Master I","¿SOX? S1","#QVC98LR08","Membro",6547,1636
17,0,0,"Master I","Brandon","#8LPUVY8VU","Membro",6500,1625
18,0,0,"Challenger III","Geo","#2YPGVVUY2","Ancião",6420,1605
19,0,0,"Challenger III","Tato","#VC2P9UL9","Membro",6256,1564
20,0,0,"Challenger III","Bale","#Y8UQ820P","Membro",6251,1562
21,62,0,"Challenger III","SantiiAlex","#9L28LPLL0","Membro",6007,720
22,0,0,"Challenger III","wich0laloo","#20Y2YPLP2","Membro",6000,720
23,90,113,"Challenger II","Ángel WMNZR","#LRUP8JY0J","Membro",5500,660
24,0,0,"Challenger I","kakashi","#GYQRLYYYP","Membro",5495,659
25,0,0,"Challenger I","⭐‼BAXAM‼⭐","#8Y2Y828RV","Membro",5398,647
26,0,0,"Challenger I","CHRISTIAN","#V0PVUQLG8","Membro",5380,645
27,92,80,"Challenger I","VELOCIRAPTOR DH","#VQCR82G2G","Membro",5288,634
28,28,96,"Challenger I","Emanuel Dj","#8LJ9PJ99P","Membro",5255,630
29,0,0,"Challenger I","bnz13","#Y9LPU9GJR","Membro",5130,615
30,0,0,"Challenger I","ZeroToHero","#J0YGPCQL2","Membro",5060,607
31,0,0,"Arena 13","Max108","#J82CP98P2","Membro",4537,453
