"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,494,280,"Royal Champion","Arkh","#2VCRRLYPJ","Lider",9000,4500
2,109,160,"Grand Champion","Vice","#PJ8CV89U","Büyük",8703,4351
3,58,160,"Champion","LeRat_21","#88JCPULRQ","Üye",8276,4138
4,637,680,"Champion","Le pacha","#UV08RPUYV","Büyük",8057,4028
5,28,0,"Champion","✨ㄊ Sartikze ㄡ✨❤","#JCQ99LPC","Üye",8000,4000
6,822,280,"Master III","lunarok","#2RJRJ9VJ9","Büyük",7828,3914
7,368,40,"Master III","ClanRoux","#P9J0JRRG","Yardımcı lider",7712,3856
8,344,520,"Master III","♧NANGA PARBAT♧","#28YYLQG0P","Büyük",7626,3813
9,230,120,"Master III","Little","#9URC8VJ2J","Yardımcı lider",7613,3806
10,0,352,"Master III","alex","#V9CV8PC8C","Üye",7500,3750
11,278,360,"Master III","RAWPSTIN","#PQ008V08C","Üye",7500,1875
12,730,720,"Master II","Slayer1","#YPYY2RV0J","Üye",7485,1871
13,237,40,"Master II","Ste If","#2UP92RLQ2","Büyük",7380,1845
14,231,440,"Master II","NOKHODI","#VPUUCVUQL","Üye",7355,1838
15,44,80,"Master II","JumTheTourist","#LG2JP9L88","Üye",7140,1785
16,28,360,"Master II","falser3596","#Q8LPQVPYL","Büyük",7120,1780
17,106,520,"Master II","Anubis","#2L882J0RJ","Üye",7092,1773
18,0,0,"Master II","Irene","#G0QRLLJJ","Üye",7030,1757
19,373,40,"Master II","slamp","#80GJ9VGVR","Yardımcı lider",7005,1751
20,0,0,"Master II","king Dexter","#CG9JLRUC9","Üye",7000,1750
21,80,170,"Master I","---r1cky1234—","#20Y9PYGPQ","Yardımcı lider",6992,839
22,28,280,"Master I","clash YT","#JU8CG2PV2","Üye",6891,826
23,228,320,"Master I","Greuh","#UL82CVPJP","Üye",6797,815
24,10,40,"Master I","oceane","#JLUQ0JQLV","Büyük",6629,795
25,36,160,"Master I","Vanco 1724","#89JYRPG8C","Üye",6619,794
26,806,640,"Master I","Achille225","#UY9PJCQQU","Büyük",6588,790
27,0,0,"Master I","fortalui","#YYQ0GLY8R","Üye",6587,790
28,302,120,"Master I","Gobz","#CPYGLQRRR","Büyük",6580,789
29,0,0,"Master I","bb...x","#UUUVV2YQ9","Üye",6564,787
30,382,240,"Master I","EA7","#V9PJGY9Q","Üye",6503,780
31,0,0,"Challenger III","mrduti","#PCYVJ9VL","Büyük",6373,637
32,0,0,"Challenger III","Eilay royale","#CR98C9LQ","Üye",6366,636
33,0,0,"Challenger III","丂ﾑりり√13乃乙乙","#GRVGC28YC","Üye",6132,613
34,670,520,"Challenger II","MILES","#2GV22028G","Büyük",5989,598
35,166,200,"Challenger II","CanineKing","#UGL0UUU2L","Üye",5866,586
36,44,40,"Challenger II","○□arthung○□","#PULCG222U","Üye",5737,573
37,312,80,"Challenger II","mourtas","#V0J9L8JRR","Üye",5500,550
38,123,200,"Challenger I","The Joker","#P0R2VQGQ","Üye",5291,529
39,119,160,"Challenger I","SpokenEarths","#PLQ8RGVL9","Üye",5207,520
40,18,0,"Challenger I","le Manifik","#PVVVCG0RR","Üye",5130,513
41,256,510,"14 Arena","222","#UGL8VVL2Q","Büyük",4601,138
42,10,40,"13 Arena","leolinox","#UL90VU289","Üye",4436,133
43,0,0,"13 Arena","MSO","#2QC9LG08U","Üye",4353,130
44,10,40,"13 Arena","Quiche Poilue","#VLYR20Y99","Üye",4454,133
