"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,92,260,"Royal Champion","REDZAWE","#80Y0082C","Elder",9000,4500
2,150,250,"Royal Champion","AAALGHAREEB","#PUYC2VYY","Medledare",9000,4500
3,230,10,"Royal Champion","⚡️⚔️ A 2 2 ⚔️⚡️","#9CC998QYU","Medledare",9000,4500
4,70,0,"Royal Champion","Fox","#9LYJPRVGJ","Medledare",9000,4500
5,38,40,"Royal Champion","aysha","#LLQYUYGQQ","Medledare",9000,4500
6,104,0,"Royal Champion","&lt;c2&gt;Kakashi","#GPQULY0U","Medledare",9000,4500
7,10,0,"Royal Champion","mcdo","#9V9Y9GVCQ","Medledare",9000,4500
8,64,0,"Royal Champion","¥ الســلاحــي:)","#20YUVU2P0","Medledare",9000,4500
9,68,0,"Royal Champion","Dr♾AJ","#PRJG80R2R","Medledare",9000,4500
10,0,0,"Royal Champion","wahabalduaij_94","#C8RULYLJ","Medledare",9000,4500
11,54,120,"Royal Champion","the clasher","#2L9YURCJ","Elder",9000,2250
12,38,0,"Royal Champion","(ง'̀-'́)ง","#JLQ28R0L","Medlem",9000,2250
13,8,0,"Royal Champion","&lt;c5&gt;ذات السلاسل","#2CUGQV28J","Medledare",9000,2250
14,142,0,"Royal Champion","LONE WOLF","#JCPJC80","Medledare",9000,2250
15,0,0,"Royal Champion","Talal_Q8","#YCJCJ2CUJ","Medledare",9000,2250
16,8,0,"Royal Champion","mini T","#RJYQYQ0QY","Medledare",9000,2250
17,64,0,"Royal Champion","JS","#282U0PRJY","Elder",9000,2250
18,56,0,"Royal Champion","a5rGame","#GGRJ8JJJ","Medledare",9000,2250
19,48,200,"Royal Champion","Mo","#JLVQUL8","Elder",9000,2250
20,36,0,"Royal Champion","thebq8","#92PRL9CU","Elder",9000,2250
21,36,0,"Royal Champion","ALFAHAL","#PV9LUYRLV","Medledare",9000,1080
22,76,160,"Royal Champion","mmmya197","#88CGRGYY9","Medledare",9000,1080
23,98,0,"Royal Champion","o2nq8","#8PC8Q0P0U","Medledare",9000,1080
24,18,0,"Royal Champion","ارشيف","#C8LC2JP","Medlem",9000,1080
25,38,0,"Royal Champion","Al.habeeb.86✌️","#YQ08PPQLL","Medledare",9000,1080
26,0,0,"Royal Champion","NIGHT AGENT","#9R2QGG9CJ","Medledare",9000,1080
27,58,0,"Grand Champion","Blaze","#2YUCR0PLV","Elder",8817,1058
28,0,0,"Grand Champion","F36✨","#QJYY00QY","Medledare",8792,1055
29,46,120,"Grand Champion","bigusdikus","#8J99G22UL","Medledare",8711,1045
30,112,0,"Grand Champion","Tiger Clash","#9UVC22PLJ","Elder",8644,1037
31,28,160,"Grand Champion","Bo_waleed","#YPRVRC02","Medlem",8587,858
32,0,0,"Grand Champion","Mo74mm3d","#290CVLLYG","Medlem",8534,853
33,38,0,"Grand Champion","COM-1","#9G0GLPU9","Medlem",8532,853
34,0,0,"Champion","7mood","#2VV9ULGJR","Medledare",8446,844
35,38,160,"Champion","bo fahad","#C9PLV9Q0","Medledare",8355,835
36,0,0,"Champion","captain mohamad","#PPGRCUQJL","Medledare",8323,832
37,18,40,"Champion","xGoLdEN","#QUGPYCG","Elder",8309,830
38,26,0,"Champion","هدوي","#PRVC28G2","Medledare",8265,826
39,84,0,"Champion","zumazumzuma","#Q292PCGP","Elder",8258,825
40,50,0,"Champion","$ الـغــريــب $","#PULPJJRQJ","Medledare",8223,822
41,0,0,"Champion","vairos","#9P2J002PC","Medledare",8036,241
42,78,240,"Champion","دبوس","#U9P00RQVY","Medledare",8000,240
43,0,0,"Master III","Stone","#G8QULUP","Elder",7676,230
44,10,40,"Master III","عين الصقر","#80UJ9GYCR","Medledare",7565,226
45,8,200,"Master II","عبدالرحمن سيد","#VCGQCVGG","Medledare",7155,214
46,10,0,"Master II","IB","#YJC0Q8ULV","Medlem",7098,212
47,0,0,"Master II","ZAYOONA","#2G9LRY29Q","Ledare",7031,210
48,0,0,"Challenger III","Zizi","#LCYPQJVPJ","Medledare",6206,186
49,130,240,"Challenger III","luffy","#U9092VQ8L","Medledare",6185,185
50,0,40,"Challenger II","SAFE","#VPQY9JCPR","Elder",5961,178
