"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,490,0,"Grand Champion","Edgar","#29G0C8RJ2","Leader",8716,4358
2,54,0,"Master III","bombi","#2QYJ2LGV","Member",7593,3796
3,80,260,"Master III","xboripr","#2UVL2GVVQ","Member",7500,3750
4,151,0,"Master II","Escobar","#2U8VCJGPV","Member",7265,3632
5,0,0,"Master II","Gerald","#LUY2Q88R","Co-leader",7212,3606
6,138,0,"Master II","ismi ismi","#29PURY2Y8","Member",7177,3588
7,0,0,"Master II","the king","#P0LUVR9JR","Member",7149,3574
8,221,150,"Master II","mikecoli12","#228VLQYG9","Elder",7147,3573
9,270,280,"Master II","NEGRITOPR23","#9VG20L2JG","Member",7116,3558
10,118,80,"Master II","kakita dura xd","#LUR0J0RQ9","Member",7054,3527
11,105,0,"Master II","Lykan","#GY8G080J","Member",7030,1757
12,0,0,"Master I","Delwin PR","#LQ089UG","Member",6987,1746
13,68,120,"Master I","RPE_kydanis","#PVUVJYJR","Member",6647,1661
14,0,0,"Master I","Allan T","#2LUC2CGYJ","Member",6530,1632
15,50,0,"Master I","SolVirgo","#GYC8UUUGY","Member",6500,1625
16,46,0,"Challenger III","Sweetie","#LPCQ9V0P","Member",6424,1606
17,76,130,"Challenger III","mochiiiimellow","#CU2YLGYGY","Member",6220,1555
18,0,0,"Challenger III","Mr. Snart","#8CJUPUUJ","Member",6203,1550
19,223,360,"Challenger III","Luismi","#QLLPUVYPV","Member",6191,1547
20,36,76,"Challenger III","Giova99","#UP8R2G9JJ","Member",6113,1528
21,0,0,"Challenger III","Chakka_29","#PUV9Y22R","Member",6073,728
22,0,0,"Challenger II","BombiPR","#UGGLY9U9Q","Member",5500,660
23,0,0,"Challenger I","Gabriel1149","#2009UPVR","Member",5416,649
24,0,0,"Challenger I","Chezzi;')","#2QP90R80J","Elder",5400,648
25,148,240,"Challenger I","colo19","#UQYPGRGVQ","Member",5395,647
26,10,240,"Challenger I","GI0V4PR","#2Q02YYUCL","Member",5330,639
27,88,120,"Challenger I","FlyXxQUIQUExX","#LCLJ0PUY0","Member",5248,629
28,0,0,"Challenger I","buda2727","#9RU0YUQYY","Member",5083,609
29,0,0,"Arena 14","NEGRITOPR24","#8P8J2PJ8V","Member",4649,557
30,157,160,"Arena 12","brayan526","#8PU8J9CPY","Member",4045,485
31,0,40,"Arena 12","DeFaUl-","#YJUQCR0VQ","Member",3977,397
32,8,0,"Arena 11","dariel22","#RU8G29PYU","Member",3557,355
33,10,120,"Arena 11","Zicov_pr","#Q208PC88Q","Member",3544,354
34,222,200,"Arena 10","EDWIN","#VYP2J8UR2","Member",3297,329
35,39,40,"Arena 10","johonsue7","#VY00CQ8Q0","Member",3281,328
36,78,210,"Arena 10","skunkmuztaPR","#U2J2220LU","Member",3034,303
37,0,30,"Arena 9","silencio23c","#ULP099GRV","Member",2706,270
38,0,0,"Arena 8","jordanennrique","#VY90GQG9V","Member",2365,236
39,0,30,"Arena 7","zx&amp;$","#RGUQRV2P9","Member",2245,224
40,0,0,"Arena 7","juj","#U29800CCQ","Member",2122,212
41,0,0,"Arena 7","La abuelita","#ULY2R090V","Member",2000,60
42,52,40,"Arena 6","ossss","#VULYQURL8","Member",1840,55
43,0,0,"Arena 5","jlk","#VP2RGCUQG","Member",1530,45
44,0,0,"Arena 3","Eduarr","#VUQ2L9CJU","Member",830,24
45,16,30,"Arena 3","Naney","#200YC2YPJV","Member",701,21
46,2,0,"Arena 2","Jhojan cr","#VJYPLRL08","Member",500,15
47,0,0,"Arena 2","Pablo2","#VUL9YGQCP","Member",383,11
48,0,0,"Arena 1","34Dylam","#VJ9RGJLYL","Member",60,1
49,0,0,"Arena 1","Yusepe premium","#ULJ2PLQVL","Member",60,1
50,0,0,"Arena 7","m.García","#22PQC0CY9","Member",2010,60
