"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,471,280,"Royal Champion","EDU","#L9C9R8JJV","首领",9000,4500
2,46,0,"Master III","Tottoo77","#RRQ0LG9LU","长老",7825,3912
3,49,80,"Royal Champion","*Pime*","#L8JLY8GY","长老",9000,4500
4,132,160,"Royal Champion","Madara Uchiha","#JQQY20982","长老",9000,4500
5,74,200,"Grand Champion","DiegoD","#GQCQPQGY2","副首领",8787,4393
6,349,280,"Grand Champion","♦️eze♦️","#UPR9QJC8U","成员",8702,4351
7,228,240,"Champion","♣️CAL | BRIAN♣️","#V8GVCRGGQ","长老",8184,4092
8,120,200,"Champion","jonatan02L","#JLR2UJLQU","长老",8111,4055
9,274,160,"Champion","Lippen","#P9Y8J8C99","成员",8055,4027
10,0,0,"Master III","Maxi-Man","#V0GVYCC2V","长老",7906,3953
11,34,0,"Master III","itzlombi","#90YLRLQYU","成员",7714,1928
12,194,200,"Master III","CHISI","#2VYPV0V99","成员",7637,1909
13,0,0,"Master III","Joshua","#29282CJ0G","成员",7524,1881
14,220,240,"Master III","Beniju","#UPLJUCP0J","副首领",7505,1876
15,118,200,"Master II","Albizia","#CGCRYY800","副首领",7420,1855
16,160,152,"Master II","Richard4243","#CRCGVCP9P","长老",7363,1840
17,70,150,"Master II","ivan xD","#RY289CUJ","长老",7345,1836
18,54,120,"Master II","maximum","#QCGG2GQGC","成员",7332,1833
19,26,80,"Master II","berpy","#UV0R2R09V","成员",7279,1819
20,0,0,"Master II","noseunnombre","#C0RPRUV9C","副首领",7213,1803
21,78,120,"Master II","El Paguis","#YP099RPU0","长老",7207,864
22,176,80,"Master II","Dark Master","#CVGQ2PRJG","副首领",7198,863
23,93,160,"Master II","Caferin79","#U008P0R8C","长老",7177,861
24,210,0,"Master II","guachonango","#UC089QVUQ","长老",7133,855
25,30,40,"Master II","FROXI GD","#QYC8CRUV8","成员",7094,851
26,18,80,"Master II","David Fernández","#QQ9980JV","成员",7092,851
27,135,0,"Master II","Nova i♥️6dell","#CCYYP0J8L","成员",7020,842
28,132,120,"Master II","soy_coleto","#JU8QP80VY","副首领",7009,841
29,185,160,"Master II","blinkerton","#UYYPY00G0","长老",7002,840
30,152,200,"Master I","ESTEBAN#1$","#2R002VJRP","副首领",6925,831
31,8,80,"Master I","Black Dragon","#9CY008LPC","成员",6766,676
32,128,120,"Master I","BCG","#2LJ9JJ2G9","成员",6745,674
33,296,240,"Master I","EpicMasterBen","#GJJY0RY02","成员",6738,673
34,140,120,"Master I","TheVorty","#28U0CQYU8","长老",6714,671
35,187,160,"Master I","Oso agotado","#9QR0QY8V","成员",6601,660
36,0,0,"Master I","herling","#L8RQY2VUC","成员",6563,656
37,0,40,"Master I","+ERNESTO","#UVGJ0PV89","成员",6555,655
38,158,120,"Master I","MaxDead892","#PG9L0LJR","成员",6526,652
39,248,120,"Master I","⭐andrew⭐","#U980R8JLV","成员",6500,650
40,133,40,"Challenger III","el dany","#J0YUVLRPV","副首领",6319,631
41,22,80,"Challenger III","robacopas","#ULY9GQGU9","成员",6287,188
42,16,206,"Challenger III","Ruka_god","#UVUQGGRLJ","长老",6227,186
43,86,80,"Challenger III","supercarmona","#P2LYPY8QR","成员",6221,186
44,8,0,"Challenger III","➳ᴹᴿ᭄㊧ＴＥＲＲＯＲ么","#RVQGCCVPG","长老",6203,186
45,27,0,"Challenger III","carlos2008","#CCVP8QVCJ","成员",6163,184
46,135,200,"Challenger III","Armando Casas","#CV00YG0JY","成员",6073,182
47,44,280,"Challenger III","kristo","#UPU2U8Y8Q","成员",6030,180
48,0,0,"Challenger II","Yuridia","#8L02PLPUQ","副首领",5904,177
49,173,80,"Challenger II","salchipapa","#RVU9YG28Y","成员",5761,172
50,55,80,"Challenger II","★&gt;CHARLY&lt;★","#L822VQ8JU","成员",5734,172
